Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,1,1,,,,
2,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],1,1,7,,,,
3,up,Sofía Reyes & Maria Becerra,Marte,5,3,11,,,,
4,down,La K'onga,Te Mentiría,3,2,44,,,,
5,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",2,2,2,,,,
6,down,Paulo Londra,Plan A,4,1,6,,,,
7,down,Emilia,CUATRO VEINTE,6,4,5,,,,
8,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,12,6,4,,,,
9,up,Cris Mj,Una Noche en Medellín,9,7,10,,,,
10,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,7,2,22,,,,
11,down,Paulo Londra,Chance,8,3,4,,,,
12,-,Joana Santos,Mamiii,-,12,1,,,,
13,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),11,11,4,,,,
14,down,Rauw Alejandro & Chencho Corleone,Desesperados,10,4,20,,,,
15,down,FMK & Maria Becerra,Tranquila,14,4,16,,,,
16,down,WOS,ARRANCÁRMELO,13,8,4,,,,
17,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,18,8,24,,,,
18,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",25,1,18,,,,
19,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,16,16,3,,,,
20,-,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),-,20,1,,,,
21,down,TINI & L-Gante,Bar,19,1,25,,,,
22,down,Maria Becerra,Felices x Siempre,21,9,10,,,,
23,down,Anitta,Envolver,20,19,8,,,,
24,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,26,20,20,,,,
25,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",24,4,8,,,,
26,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",22,5,15,,,,
27,down,"LIT killah, De La Ghetto & L-Gante",KU',23,9,4,,,,
28,up,Emilia & Tiago pzk,Rápido Lento,28,5,30,,,,
29,down,Duki & Emilia,Esto Recién Empieza,27,11,11,,,,
30,down,Ryan Castro,Jordan,29,29,9,,,,
31,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",30,1,42,,,,
32,up,Residente,Bzrp Music Sessions #49,57,3,5,,,,
33,up,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),38,33,2,,,,
34,up,Harry Styles,As It Was,40,25,4,,,,
35,-,KAROL G,PROVENZA,-,4,1,,,,
36,up,Standly,Pégate,45,30,5,,,,
37,up,Prince Royce & Maria Becerra,Te Espero,42,16,8,,,,
38,down,Emilia & Duki,Como Si No Importara,34,3,42,,,,
39,-,Azure Wolf,Black Fur,-,39,1,,,,
40,down,LIT killah,La Trampa es Ley,33,1,12,,,,
41,down,Tiago pzk & Trueno,Salimo de Noche,36,1,28,,,,
42,down,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,32,29,9,,,,
43,-,Ozuna & Onguito,Diablona,-,30,1,,,,
44,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,28,7,,,,
45,-,CELLI & La China,El Juego del Amor,-,45,1,,,,
46,-,Rich NxT & East End Dubs,E3,-,46,1,,,,
47,up,El Jordan 23 & Standly,Bailandome,52,38,4,,,,
48,down,TINI & Beéle,Fantasi,44,22,11,,,,
49,down,Salastkbron,TURROMANTIKO,39,15,10,,,,
50,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,46,32,6,,,,
51,-,Shakira & Rauw Alejandro,Te Felicito,-,1,1,,,,
52,-,Pérez Prado and His Orchestra,Gateando,-,49,1,,,,
53,up,Mora & Sech,TUS LÁGRIMAS,74,31,2,,,,
54,-,Atomfear,E2 E2,-,52,1,,,,
55,-,Gage & Gold up,Jah Nah Sleep,-,53,1,,,,
56,down,Danny Ocean,Fuera del mercado,53,53,4,,,,
57,-,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),-,31,7,,,,
58,down,Callejero Fino & El Pesa 9,Pide (Remix),51,11,17,,,,
59,-,Woodland,Progressive,-,55,1,,,,
60,down,La K'onga,Perfecta,58,50,10,,,,
61,-,Marca MP,Qué Fue Lo Que Pasó,-,61,1,,,,
62,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,54,14,12,,,,
63,-,Haze,Personajes (feat. El Arrebato),-,47,1,,,,
64,down,Ke personajes,Otro Día Más (feat. La Contra),56,38,18,,,,
65,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,55,39,5,,,,
66,-,Dani Ribba & Duki,Lo Olvidaste,-,66,1,,,,
67,-,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,-,67,1,,,,
68,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],61,5,16,,,,
69,up,Standly & El Barto,Mi Gata,72,69,11,,,,
70,down,Los Palmeras & Neo Pistea,Macumbia,31,31,2,,,,
71,down,Emilia & Rusherking,De Enero a Diciembre,65,16,20,,,,
72,down,L-Gante & DT.Bilardo,SUSY 420,64,56,4,,,,
73,-,Janet - Jak Esim,Yo Era Ninya,-,60,1,,,,
74,-,LIT killah & Duki,Mala Mía,-,17,24,,,,
75,down,Kaleb Di Masi & Omar Varela,Hace Calor,66,3,20,,,,
76,-,Kojitranko,Gendarme,-,76,1,,,,
77,down,Ryan Castro,Mujeriego,68,43,14,,,,
78,down,Rusherking & Tiago pzk,NOW,73,7,12,,,,
79,-,Ricardo Montaner,Convénceme,-,66,1,,,,
80,down,IVE,LOVE DIVE,67,67,3,,,,
81,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,75,38,20,,,,
82,down,"Ke personajes, La T & La M",Ya Fue,80,26,5,,,,
83,down,"KHEA, LIT killah & Rusherking",Pa Co,77,19,8,,,,
84,down,Quevedo & Linton,Ahora Y Siempre,70,70,4,,,,
85,-,"Israel B, Lowlight & Kaydy Cain",Callejero,-,85,1,,,,
86,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,3,29,69,2021-01-03,62,2021-01-24
87,-,Oscu & Nobeat,Número 1,-,79,1,,,,
88,down,Maria Becerra,Episodios,82,43,14,,,,
89,down,La K'onga,Me Vas a Ver (Me Vas a Ver),79,70,13,,,,
90,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),84,84,3,,,,
91,-,Silvina Garre,Diablo Y Alcohol,-,85,1,,,,
92,down,C. Tangana,Demasiadas Mujeres,89,89,2,,,,
93,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Aires de Tu Barrio,-,93,1,,,,
94,down,(G)I-DLE,TOMBOY,81,72,6,,,,
95,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,11,20,,,,
96,-,El Freco RD,Ruleteo,-,96,1,,,,
97,-,Jesse & Joy,Dueles,-,57,11,,,,
98,-,Harry Styles,Sign of the Times,-,71,16,,,,
99,down,Coldplay,Yellow,92,53,3,,,,
100,-,Sonar,Ensamble (Massive Mix),-,77,1,,,,
