Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,13,,,,
2,down,Lala Tamar,A Lala Ya Lalla,1,1,3,,,,
3,up,BM,Ni Una Ni Dos,3,3,7,,,,
4,up,Maria Becerra,CORAZÓN VACÍO,4,3,9,,,,
5,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,5,3,5,,,,
6,up,Luck Ra & BM,La Morocha,8,1,4,,,,
7,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),7,4,7,,,,
8,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),6,2,25,,,,
9,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),9,7,21,,,,
10,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,7,16,,,,
11,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],11,1,21,,,,
12,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,1,21,,,,
13,up,Grupo Frontera & Ke personajes,Ojitos Rojos,14,2,5,,,,
14,down,"Big One, Emilia & Callejero Fino",En la Intimidad,13,1,30,,,,
15,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,2,1,,,,
16,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),15,3,22,,,,
17,down,Quevedo,Columbia,16,16,7,,,,
18,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),20,17,7,,,,
19,-,La Delio Valdez & Ke personajes,Adiós Amor,-,19,1,,,,
20,up,Feid & Young Miko,Classy 101,23,13,21,,,,
21,down,Callejero Fino,TITÁN,19,19,4,,,,
22,up,KAROL G,MI EX TENÍA RAZÓN,24,20,2,,,,
23,up,La K'onga & Matías Valdez,Latidos,25,19,31,,,,
24,down,Tiago PZK & TINI,Me Enteré,18,14,14,,,,
25,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),22,9,21,,,,
26,down,Grupo Frontera & Bad Bunny,un x100to,21,6,19,,,,
27,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,27,15,18,,,,
28,up,Jere Klein & NICKI NICOLE,X ESO BB,32,17,2,,,,
29,down,"Miranda!, Maria Becerra & FMK",Perfecta,28,10,17,,,,
30,up,La Joaqui & Alan Gomez,Amanecemos,30,14,23,,,,
31,down,Various Artists,Te Cura,26,6,14,,,,
32,down,NICKI NICOLE & Milo j,DISPARA ***,29,14,14,,,,
33,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,54,33,11,,,,
34,up,El Jordan 23 & Ugly Duck,Cabaña,35,34,5,,,,
35,down,Ke personajes,Como la Flor (Cover),34,22,32,,,,
36,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,31,24,12,,,,
37,down,La T y la M,No Se Va,33,25,8,,,,
38,-,Melorman,8 am,-,30,10,,,,
39,down,BM,Ven Mami,38,28,15,,,,
40,down,TINI,Cupido,36,7,28,,,,
41,down,Yandel & Feid,Yandel 150,40,9,32,,,,
42,up,"Gusty dj, Lolo OG & DobleP",El Motorcito (Remix),45,35,7,,,,
43,up,KAROL G & Peso Pluma,QLONA,74,16,2,,,,
44,down,KAROL G,TQG,43,2,26,,,,
45,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),39,3,25,,,,
46,-,DJ Tao & B.M.,BM  DJ TAO Turreo Sessions #17,-,44,1,,,,
47,down,Cazzu & La Joaqui,Glock,42,29,7,,,,
48,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),46,38,10,,,,
49,up,FMK & Emilia,Salgo a Bailar,49,38,6,,,,
50,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),52,48,3,,,,
51,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",44,4,13,,,,
52,up,"Orrin Evans, Ralph Bowen, J.D. Allen, Mike Boone, Eric Revis, Rodney Green & Byron Landham",Bm,64,50,2,,,,
53,down,Young Miko,wiggy,47,47,5,,,,
54,up,KAROL G,AMARGURA,59,46,11,,,,
55,-,Sergio Vega “El Shaka”,Disculpe Usted,-,55,3,,,,
56,-,La Bruja Salguero,Ella Baila Sola,-,11,14,,,,
57,up,Q' Lokura,Frágil (feat. Valentina),58,57,4,,,,
58,up,La China & ECKO,Pasatiempo,69,51,4,,,,
59,down,Shakira,Acróstico,55,6,15,,,,
60,up,The La Planta & Roze Oficial,Se Fue Viral,65,52,6,,,,
61,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,57,19,19,,,,
62,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,67,59,9,,,,
63,down,Peso Pluma,TULUM (feat. Grupo Frontera),62,56,7,,,,
64,down,La K'onga,Y yo quería,63,50,3,,,,
65,down,Jung Kook & Latto,Seven (Instrumental),60,30,6,,,,
66,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,41,,,,
67,down,"Salastkbron, Alejo Isakk & Gusty dj",La Chispa Es Una,66,54,5,,,,
68,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),61,31,3,,,,
69,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,68,58,16,,,,
70,-,Cuco Valoy,Si Supieras,-,70,1,,,,
71,up,Mesita,Dale Mecha,71,52,15,,,,
72,up,JC Reyes,Coronamos,75,65,11,,,,
73,down,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,72,59,12,,,,
74,down,Luck Ra & La K'onga,Bebe Dame,73,70,5,,,,
75,-,Jhayco,Holanda,-,49,1,,,,
76,up,Jere Klein,Una en un Millón,76,63,12,,,,
77,-,Los Lideres & Jaime Ley,La Bocina,-,62,1,,,,
78,up,Chayanne,Bailando Bachata,91,50,4,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,90,69,3,,,,
80,up,Zato DJ,Te Robo,87,79,5,,,,
81,down,La Joaqui,Cachorro,80,46,15,,,,
82,up,Marshmello & Manuel Turizo,El Merengue,85,70,11,,,,
83,down,KAROL G,S91,79,49,6,,,,
84,up,La T y la M,Un Montón de Estrellas (En Vivo Gran Rex),94,84,7,,,,
85,down,Migrantes & La Joaqui,Vikingos (feat. Nico Valdi),81,79,6,,,,
86,down,Bad Bunny,WHERE SHE GOES,82,51,14,,,,
87,down,"L-Gante, DT.Bilardo & Eric Santana",RULO VERDE,84,84,4,,,,
88,down,ROSALÍA & Rauw Alejandro,BESO,78,40,19,,,,
89,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,86,57,15,,,,
90,-,La Oreja de Van Gogh,Rosas,-,82,2,,,,
91,up,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,93,83,4,,,,
92,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,79,1,,,,
93,-,Carin Leon,Primera Cita,-,68,1,,,,
94,down,Don Chezina,Perreo Perreo,83,14,24,,,,
95,-,Mário Luis,Voy a Olvidarme de Mí,-,73,4,,,,
96,up,Rodrigo Tapari,Fue Culpa de los Dos,96,78,5,,,,
97,-,Tiago PZK,ASQUEROSO,-,57,4,,,,
98,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,97,3,,,,
99,down,Cazzu & Young Miko,Brinca,92,51,17,,,,
100,-,Danny Russell & Ronald Christoph,Night Dancer,-,80,3,,,,
