Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bhavi & Seven Kayne,Bésame,1,1,4,,,,
2,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),3,1,18,,,,
3,down,El Turko & Mandale Flow,30 GRADOS,2,2,11,,,,
4,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),4,1,23,,,,
5,up,Tiago PZK & Ke personajes,Piel,5,4,14,,,,
6,up,Luck Ra & KHEA,HOLA PERDIDA,6,2,18,,,,
7,up,Salastkbron & Diel Paris,Un Besito Más,8,5,8,,,,
8,down,floyymenor,Gata Only,7,3,13,,,,
9,up,Salastkbron,Tal Para Cual,9,4,17,,,,
10,up,Q' Lokura & Luck Ra,Mil Preguntas,10,4,3,,,,
11,up,The La Planta & Luana,Mil Preguntas,11,9,9,,,,
12,up,"Emanero, La K'onga & Antonio Rios",ADICTO,12,10,29,,,,
13,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,15,4,25,,,,
14,up,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,14,14,4,,,,
15,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,2,37,,,,
16,up,El Joan,Robarte,18,16,4,,,,
17,-,Fer Vazquez & Flor Alvarez,TE AMO ♡,-,12,1,,,,
18,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),17,4,44,,,,
19,up,Luck Ra & BM,La Morocha,19,1,41,,,,
20,-,iZaak,BBY BOO,-,20,3,,,,
21,up,TINI,pa,21,10,6,,,,
22,up,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,22,17,6,,,,
23,down,Maria Becerra & Ivy Queen,PRIMER AVISO,20,11,10,,,,
24,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),23,20,6,,,,
25,up,Fer Vazquez & Flor Alvarez,Sin Querer,25,4,21,,,,
26,down,Q' Lokura,Cuarteto Sessions #3,24,20,10,,,,
27,up,Kissin' Black,Lena Luna,28,25,3,,,,
28,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,27,9,27,,,,
29,up,Cris Mj,Daytona,30,18,19,,,,
30,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",29,9,22,,,,
31,up,Chencho Corleone,Un Cigarrillo,45,27,3,,,,
32,up,Cris Mj & Dei V,Diabólica,35,32,7,,,,
33,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,31,3,42,,,,
34,down,Grupo Frontera & Ke personajes,Ojitos Rojos,33,2,42,,,,
35,down,Peso Pluma & Anitta,BELLAKEO,32,12,21,,,,
36,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),34,2,32,,,,
37,-,The Exciters,Ojos Verdes,-,22,1,,,,
38,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,39,1,50,,,,
39,down,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],36,36,7,,,,
40,up,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,54,34,8,,,,
41,down,La Delio Valdez & Ke personajes,Adiós Amor,40,19,25,,,,
42,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,38,11,24,,,,
43,down,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),42,19,5,,,,
44,-,Thomy DJ,Tumba,-,11,1,,,,
45,up,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,51,45,5,,,,
46,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,41,19,22,,,,
47,down,Maria Becerra,CORAZÓN VACÍO,46,3,37,,,,
48,down,Milo j,M.A.I,43,32,23,,,,
49,up,Luck Ra & Ulises Bueno,QUE SED,55,15,7,,,,
50,up,Ömer Yılmaz,Questa Quella,52,43,4,,,,
51,down,Yasmin Santos,Cuidado Que Eu Te Supero,48,36,14,,,,
52,down,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,49,36,8,,,,
53,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,50,34,12,,,,
54,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,75,44,2,,,,
55,up,Tiago Flores,El Flow No Puedo Fingirlo,60,52,9,,,,
56,down,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,53,34,13,,,,
57,down,Ke personajes,Mojada,56,37,17,,,,
58,down,Porfi Baloa,Paco,57,57,2,,,,
59,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,58,25,4,,,,
60,up,Indara,Ya No Me Duele,62,60,3,,,,
61,down,"Emanero, Rusherking & Angel López",A PURO DOLOR,59,16,11,,,,
62,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),61,61,5,,,,
63,up,Eze Remix & Matt Sebastian,Cierre Rkt,100,58,2,,,,
64,up,TINI,buenos aires,70,49,5,,,,
65,up,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),65,43,5,,,,
66,up,TINI,ángel,68,20,4,,,,
67,down,"LIT killah, Milo j & RONNY J",Carta de Despedida,64,37,6,,,,
68,down,KAROL G,AMARGURA,66,46,19,,,,
69,up,Tuti DJ,Perreo 93 Rkt (feat. Valen DJ),93,67,4,,,,
70,up,Emanero & Karina Pasian,No Me Digas Que No,78,70,8,,,,
71,down,Resistencia Suburbana,Si Me Dejas,69,67,5,,,,
72,-,The Maelstrom Men,Rosas Para Ti,-,72,5,,,,
73,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",79,73,3,,,,
74,-,Eladio Carrión,Heavyweight,-,74,1,,,,
75,-,Meli Dedi,Sikok Bagi Duo ( Tiktok ),-,22,1,,,,
76,down,ZICO,SPOT! (feat. JENNIE),67,67,2,,,,
77,down,Luck Ra & Eugenia Quevedo,OJALÁ,74,67,4,,,,
78,up,TINI,tinta 90,82,57,3,,,,
79,down,Benson Boone,Beautiful Things,77,68,9,,,,
80,down,Adexe & Nau,Rkt,76,69,18,,,,
81,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),85,58,6,,,,
82,down,Newsboys,Magnetic,80,72,5,,,,
83,-,Young Miko,offline,-,83,1,,,,
84,down,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,81,73,11,,,,
85,up,DJ Alex Remix,Coronamos (Remix),96,54,9,,,,
86,down,New Ballroom Dance Orchestra,Poquito Loquito,83,28,6,,,,
87,up,Airbag,Nunca Lo Olvides,89,73,16,,,,
88,-,Pablo Chill-E,Gitana (feat. Bryartz),-,61,1,,,,
89,up,Atomica Music,Cumbia Columbia,94,46,14,,,,
90,down,Los Palmeras & Coti,El Embrujo,88,56,7,,,,
91,down,Pesadilla De Moises Revilla,Llorarás Más de Diez Veces,84,84,2,,,,
92,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),95,76,19,,,,
93,down,KHEA & Emilia,TU Y YO,86,40,12,,,,
94,down,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,72,72,12,,,,
95,down,Danny Daniel,Que Onda Perdida,87,64,18,,,,
96,-,J Alvarez,La Pregunta,-,79,1,,,,
97,-,Peer Produces,Peero Perro,-,44,1,,,,
98,up,Rodrigo Tapari,Fue Culpa de los Dos,98,78,18,,,,
99,-,No Te Va Gustar,A las nueve,-,92,4,,,,
100,-,IVE,HEYA,-,100,1,,,,
