Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,9,29,2019-11-17,5,2020-02-02
2,up,Dalex & Lenny Tavárez,Bellaquita,3,2,10,92,2019-12-08,70,2020-01-26
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,10,67,2019-12-08,35,2020-02-09
4,up,Rauw Alejandro & Farruko,Fantasías,5,1,10,92,2019-10-13,19,2019-12-08
5,-,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],-,5,6,,,,
6,down,Daddy Yankee,Que Tire pa Lante,2,1,10,97,2019-10-20,11,2019-11-03
7,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,10,3,2019-10-06,3,2019-10-06
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,2,4,60,2020-01-05,24,2020-02-02
9,up,Tones and I,Dance Monkey,19,4,7,6,2019-10-06,1,2019-11-10
10,down,Camilo & Pedro Capó,Tutu,8,2,10,17,2019-10-06,15,2019-10-13
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,4,10,60,2019-10-20,7,2019-11-17
12,up,"Tainy, Anuel AA & Ozuna",Adicto,13,1,10,9,2019-10-06,9,2019-10-06
13,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),10,4,10,25,2019-10-06,25,2019-10-06
14,down,TINI & Lalo Ebratt,Fresa,9,4,10,,,,
15,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,15,1,,,,
16,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",15,12,10,,,,
17,up,Rauw Alejandro & Chencho Corleone,El Efecto,17,4,8,76,2020-06-14,72,2020-07-05
18,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],14,11,10,53,2019-10-06,53,2019-10-06
19,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",16,6,10,,,,
20,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,12,12,10,,,,
21,down,Ke personajes,Cómo estás,11,11,10,,,,
22,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),23,5,10,14,2019-10-06,12,2019-10-13
23,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,30,11,6,,,,
24,-,Justin Bieber,Yummy,-,24,1,86,2020-01-05,3,2020-01-12
25,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",20,15,10,94,2019-10-06,80,2019-10-20
26,up,Maria Becerra,High,44,7,6,,,,
27,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),18,16,10,,,,
28,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",37,25,10,,,,
29,up,Paulo Londra,Tal Vez,36,17,10,,,,
30,down,"Lunay, Chris Jeday & Gaby Music",Soltera,29,18,9,96,2019-10-06,96,2019-10-06
31,up,Sech,Otro Trago (feat. Darell),34,9,10,47,2019-10-06,47,2019-10-06
32,down,Coro Amor por Cristo,Mi Dios Es Tan Grande,28,28,10,,,,
33,up,TINI & Greeicy,22,33,15,10,,,,
34,up,TINI & Sebastián Yatra,Oye,41,1,10,54,2019-10-20,54,2019-10-20
35,up,Myke Towers & Farruko,Si Se Da,43,14,9,73,2019-10-06,73,2019-10-06
36,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",49,36,10,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,46,30,6,1,2019-10-06,1,2019-10-06
38,down,DJ ALEX,Tik Tok Remix,35,35,10,,,,
39,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",40,27,4,,,,
40,down,Bizarrap & LOUTA,"Louta: Bzrp Music Sessions, Vol. 20",21,21,2,,,,
41,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",42,39,8,,,,
42,down,"Lunay, Ozuna & Anuel AA",Aventura,31,7,10,70,2019-11-24,62,2019-12-29
43,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),26,26,5,90,2019-12-15,81,2020-05-17
44,down,Los Palmeras & Marcela Morelo,Amor,25,25,4,,,,
45,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,26,2,,,,
46,down,J. Enso,Te Supere,45,8,10,62,2019-10-06,54,2019-10-27
47,up,WOS,CANGURO,48,13,10,,,,
48,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,20,6,,,,
49,down,Los Palmeras,Soy Sabalero (Single),24,24,8,,,,
50,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",54,49,8,,,,
51,up,J Balvin,Blanco,58,23,7,,,,
52,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",57,4,10,,,,
53,up,Bad Bunny,Vete,61,16,7,55,2019-11-24,12,2019-12-01
54,-,Ke personajes,Disfruto,-,54,1,,,,
55,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",59,5,8,,,,
56,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,56,1,,,,
57,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",63,10,10,50,2019-10-06,50,2019-10-06
58,down,Mariah,Perreito,53,11,10,,,,
59,up,Maluma,No Se Me Quita (feat. Ricky Martin),60,58,10,,,,
60,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),52,15,10,85,2019-10-13,73,2019-11-03
61,up,Sech & Ozuna,Si Te Vas,62,19,10,82,2019-10-06,45,2019-10-13
62,up,Camilo,La Difícil,82,50,3,,,,
63,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",73,26,5,,,,
64,down,Los Palmeras,La Cola,38,38,9,,,,
65,up,Maria Becerra,Dime Como Hago,77,42,10,,,,
66,up,Lunay & Myke Towers,La Cama,72,21,9,,,,
67,up,Becky G.,MALA SANTA,76,35,8,87,2019-10-27,87,2019-10-27
68,up,Jon Z,Si Me Gano Un Grammy,78,58,8,,,,
69,up,Javiielo,Pa Los Gustos Los Colores,81,10,5,,,,
70,down,oscu,No Dijeron Nada,68,68,2,,,,
71,down,Q´Lokura,Si un Día Vuelves,56,46,10,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,70,8,,,,
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,64,8,,,,
74,up,Myke Towers,Ganga (Young Kingz Version),75,13,8,82,2019-11-24,82,2019-11-24
75,down,Los Palmeras & Chaqueño Palavecino,Doble vida,47,47,8,,,,
76,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),80,58,8,,,,
77,down,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),65,65,10,,,,
78,up,DJ ALEX,La Playa,83,64,2,,,,
79,-,Nicky Jam & Daddy Yankee,Muévelo,-,23,1,,,,
80,up,Lali,Como Así (feat. CNCO),88,20,9,,,,
81,-,Duki,Perrea (feat. Frijo & WE$T DUBAI),-,81,1,,,,
82,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,87,73,9,,,,
83,down,Los Palmeras & Soledad,La Suavecita (Single),55,55,5,,,,
84,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",94,35,9,,,,
85,-,Dua Lipa,Don't Start Now,-,54,1,19,2019-11-03,3,2020-01-05
86,down,Los Palmeras & Los Nocheros,Aprenderás a llorar,66,66,6,,,,
87,up,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi,90,51,10,,,,
88,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,88,1,7,2019-10-06,7,2019-10-06
89,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,56,7,,,,
90,down,"Sael, El Villano & Mozthaza",Rompe el Party (Remix),79,72,10,,,,
91,down,Frijo,Like Boss (Remix),89,25,4,,,,
92,up,Maluma & J Balvin,Qué Pena,97,10,7,37,2019-10-06,33,2019-10-13
93,-,C.R.O & Cazzu,After House,-,39,4,,,,
94,-,WOS,MELÓN VINO,-,56,3,,,,
95,-,PauloLondra,No Puedo,-,40,8,,,,
96,down,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),91,88,2,,,,
97,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,55,4,,,,
98,-,Carlos Rivera,Te Esperaba,-,88,4,,,,
99,-,Emilia & Darell,No Soy Yo,-,89,1,,,,
