Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Migrantes & Alico,Si Me Tomo Una Cerveza,1,1,2,,,,
2,up,KAROL G,BICHOTA,3,1,7,95,2020-11-01,4,2021-01-03
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,2,6,3,2020-11-08,1,2020-11-15
4,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,3,2,69,2021-01-03,62,2021-01-24
5,up,Camilo,Vida de Rico,5,1,12,33,2020-10-04,19,2020-11-08
6,up,El Reja & Lira,Bésame,7,4,9,,,,
7,up,Maluma,Hawái,8,1,20,63,2020-08-09,2,2020-09-20
8,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),6,2,16,65,2020-08-30,58,2020-09-06
9,up,Maria Becerra & Rusherking,Confiesalo,9,8,4,,,,
10,up,Farruko,La Tóxica,10,4,20,69,2020-09-20,24,2020-11-15
11,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],11,7,14,,,,
12,up,Rauw Alejandro & Anuel AA,Reloj,13,9,7,100,2020-11-22,32,2021-01-17
13,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,9,16,67,2020-10-18,38,2020-11-15
14,up,Camilo & El Alfa,BEBÉ,20,5,3,46,2020-12-20,36,2021-01-03
15,up,Sebastián Yatra & Guaynaa,Chica Ideal,15,13,8,76,2020-11-15,65,2020-11-22
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,3,14,23,2020-09-13,18,2020-10-18
17,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),18,3,16,52,2020-08-30,37,2020-09-20
18,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,1,20,66,2020-07-26,14,2020-08-09
19,down,Justin Quiles,Jeans,16,5,17,75,2020-10-18,45,2020-11-15
20,-,Papu DJ & L-Gante,L-Gante Rkt,-,1,1,,,,
21,down,Ozuna & Camilo,Despeinada,19,8,13,97,2020-09-20,40,2020-10-04
22,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),22,19,6,,,,
23,-,TINI,Te Olvidaré,-,23,1,,,,
24,up,Dj Raulito,Esa Nalga Brinca,29,17,3,,,,
25,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",21,10,6,,,,
26,down,Fer Palacio,Previa y Cachengue 35 (Remix),25,20,3,,,,
27,down,Jeeiph,Bonita,23,23,8,,,,
28,down,Lele Pons & Guaynaa,Se Te Nota,27,18,11,81,2020-09-27,36,2020-11-15
29,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,28,1,47,2020-12-13,47,2020-12-13
30,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",30,3,22,89,2020-07-19,12,2020-08-16
31,up,Camilo & Evaluna Montaner,Por Primera Vez,31,3,40,96,2020-04-19,95,2020-04-26
32,up,"Rusherking, Tiago pzk & Big One",Además de Mí,55,14,2,,,,
33,down,KAROL G,"Ay, DiOs Mío!",32,5,22,48,2020-08-09,24,2020-09-06
34,-,Ayewaken,Blinding Lights,-,34,21,82,2020-01-26,44,2020-04-19
35,-,"El Reja, Agustín Casanova & The La Planta",Bonita,-,35,1,,,,
36,up,Industria del Amor,Adiós Amor,36,20,27,,,,
37,down,DANI,A Mi Lado,24,24,3,,,,
38,down,Rodrigo,La Mano de Dios,26,26,2,,,,
39,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",34,1,20,47,2020-08-02,43,2020-08-09
40,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),41,24,15,,,,
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,3,2,6,2020-12-06,6,2020-12-06
42,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),37,10,44,,,,
43,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,2,24,79,2020-07-05,50,2020-07-12
44,down,Camilo,Favorito,38,1,37,32,2020-04-19,18,2020-04-26
45,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],39,1,33,94,2020-05-31,13,2020-07-26
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,37,9,91,2020-11-01,64,2020-11-22
47,up,DJ Alan Gomez,Jeans (Remix),52,47,8,,,,
48,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",47,4,24,,,,
49,down,Maluma,Cielo a un Diablo,42,39,8,,,,
50,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,43,31,9,66,2020-11-01,49,2020-11-22
51,up,Boza,Hecha Pa' Mi,69,20,2,88,2020-12-27,46,2021-02-07
52,down,Jerry Di,Mi Cuarto,46,15,17,97,2020-08-23,46,2020-10-04
53,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,49,25,14,93,2020-09-20,66,2020-09-27
54,-,La Delio Valdez,Inocente,-,36,16,,,,
55,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",48,7,11,,,,
56,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),54,15,19,,,,
57,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),57,43,15,,,,
58,up,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),61,32,15,,,,
59,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",59,3,18,,,,
60,down,El Reja & The La Planta,Tal Vez (Remix),50,50,2,,,,
61,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),65,38,21,,,,
62,down,Rauw Alejandro,Enchule,58,43,12,,,,
63,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",67,33,13,,,,
64,up,Nathy Peluso,SANA SANA,71,64,2,,,,
65,down,El Reja,Me Vas a Ver,51,40,6,,,,
66,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),63,17,15,,,,
67,down,Cali y El Dandee & Danna Paola,Nada (Acústica),62,46,4,,,,
68,down,Sech & J Balvin,La Luz,53,53,6,,,,
69,down,Bizarrap & Asan,"Asan: Bzrp Music Sessions, Vol. 35",45,29,5,,,,
70,down,Rauw Alejandro,De Cora <3,68,32,4,,,,
71,-,"Dillom, Evar & Omar Varela",DUDADE,-,32,3,,,,
72,down,Trueno,Background (feat. Taiu & Tatool),40,40,3,,,,
73,down,La Ross Maria,Mi Regalo Mas Bonito,66,13,11,82,2020-10-04,76,2020-10-18
74,up,Justin Quiles,Ponte Pa' Mí,78,27,3,,,,
75,-,Rei,Dimelo Rei,-,73,1,,,,
76,down,Nicky Jam & Myke Towers,Polvo,64,11,3,,,,
77,-,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,-,6,1,,,,
78,-,Oriana & Rusherking,Lo Que Tienes,-,68,1,,,,
79,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),76,49,2,,,,
80,down,TINI,Duele (feat. John C),70,7,11,,,,
81,down,Cazzu & Ñengo Flow,Gatita Gangster,72,46,6,,,,
82,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,89,29,3,99,2021-02-14,99,2021-02-14
83,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,52,1,,,,
84,-,Los Palmeras,El Bombón (En vivo),-,58,7,,,,
85,-,Selena,Como la Flor,-,39,1,,,,
86,down,Fabricio Demestri,Un Beso En Madrid,83,58,4,,,,
87,down,BTS,Dynamite,60,7,15,96,2020-08-23,2,2020-08-30
88,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),87,71,15,,,,
89,-,La K'onga,El Mismo Aire,-,25,1,,,,
90,-,DJ Dante,Fumeteo Triple Equis Rkt,-,70,4,,,,
91,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,15,20,14,2020-08-02,10,2020-08-23
92,-,Tercer Tipo,El Tipo,-,92,1,,,,
