Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,12,,,,
2,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,29,2,2,,,,
3,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,5,2,8,,,,
4,down,Grupo Frontera & Ke personajes,Ojitos Rojos,3,2,13,,,,
5,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,4,3,13,,,,
6,up,Jere Klein & Gittobeatz,ANDO,9,2,4,,,,
7,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",2,2,3,,,,
8,down,BM,Ni Una Ni Dos,7,3,15,,,,
9,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),8,4,15,,,,
10,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),11,2,33,,,,
11,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,6,1,21,,,,
12,down,Lala Tamar,A Lala Ya Lalla,10,1,11,,,,
13,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),15,2,3,,,,
14,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),13,7,29,,,,
15,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,1,29,,,,
16,up,Maria Becerra,CORAZÓN VACÍO,16,3,17,,,,
17,up,"Big One, Emilia & Callejero Fino",En la Intimidad,18,1,38,,,,
18,up,El negro tecla,Ahí Ahí,23,11,3,,,,
19,-,2NE1 & BIGBANG,Lollipop,-,19,1,,,,
20,up,Jere Klein & NICKI NICOLE,X ESO BB,20,17,10,,,,
21,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,7,24,,,,
22,-,Iñigo Quintero,Si No Estás,-,22,2,,,,
23,down,KAROL G & Peso Pluma,QLONA,21,16,10,,,,
24,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),22,3,30,,,,
25,down,Harlem,Asi Es La Vida,17,17,3,,,,
26,down,Lexer,Escape with Me,24,24,5,,,,
27,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,31,24,20,,,,
28,down,DJ Liendro,Perreo Con Tu Amiga,26,22,8,,,,
29,-,KAROL G,MI EX TENÍA RAZÓN,-,20,9,,,,
30,up,La K'onga & Matías Valdez,Latidos,34,19,39,,,,
31,down,Emilia,GTA.mp3,28,20,6,,,,
32,up,Maluma & Carin Leon,Según Quién,35,27,5,,,,
33,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),27,17,15,,,,
34,up,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,36,20,7,,,,
35,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,41,15,26,,,,
36,up,NICKI NICOLE & Milo j,DISPARA ***,40,14,22,,,,
37,-,Leoni Torres,Corazón Roto,-,37,1,,,,
38,down,Quevedo,Columbia,33,16,15,,,,
39,up,Callejero Fino,TITÁN,42,19,12,,,,
40,down,La Delio Valdez & Ke personajes,Adiós Amor,37,19,9,,,,
41,up,Mesita,Una Foto,43,39,6,,,,
42,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),38,9,29,,,,
43,down,Feid & Young Miko,Classy 101,39,13,29,,,,
44,up,Grupo Frontera & Bad Bunny,un x100to,45,6,27,,,,
45,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,47,33,19,,,,
46,down,Tiago PZK & TINI,Me Enteré,44,14,22,,,,
47,-,Ke personajes,Como la Flor (Cover),-,22,39,,,,
48,-,Bad Bunny,MONACO,-,48,1,,,,
49,up,Ke personajes,Entre Beso y Beso,51,43,4,,,,
50,up,FMK & Emilia,Salgo a Bailar,50,38,14,,,,
51,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,55,27,3,,,,
52,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,41,26,,,,
53,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,48,19,24,,,,
54,-,Roman El Original,Yo Soy Tu Maestro,-,54,1,,,,
55,up,Angi Fire & Tilin Insano,Chakalitos,57,52,8,,,,
56,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,53,51,6,,,,
57,down,Alan Gomez & B.M.,BM  Mission 18,56,37,7,,,,
58,up,Ñengo Flow,Escándalo,60,58,7,,,,
59,up,La China & ECKO,Pasatiempo,59,51,12,,,,
60,up,DJ Tao & B.M.,BM  DJ TAO Turreo Sessions #17,64,44,9,,,,
61,-,Jeanette,"Si Te Vas, Te Vas",-,61,1,,,,
62,down,El Jordan 23 & Ugly Duck,Cabaña,61,34,13,,,,
63,up,Q' Lokura,Frágil (feat. Valentina),72,57,12,,,,
64,up,Shakira & Fuerza Regida,El Jefe,71,35,4,,,,
65,up,Bizarrap & Milo j,Fruto,70,65,2,,,,
66,up,Gusty dj & Iamnazag,Session en el Barrio #11,69,64,6,,,,
67,down,Jhayco,Holanda,62,49,9,,,,
68,up,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),73,64,2,,,,
69,-,Maria Becerra,LA NENA DE ARGENTINA,-,17,35,,,,
70,down,Carin Leon,La Primera Cita,68,64,4,,,,
71,-,Bad Bunny,NADIE SABE,-,71,1,,,,
72,-,La T y la M,Pa’ la Selección,-,4,30,,,,
73,up,Fabela,Siguiendo la Luna,80,67,4,,,,
74,up,Chayanne,Bailando Bachata,74,50,12,,,,
75,up,Peso Pluma,TULUM (feat. Grupo Frontera),75,56,15,,,,
76,down,Mel Ömana,Las Pibas,67,66,3,,,,
77,-,Bad Bunny,FINA,-,77,1,,,,
78,up,La T y la M,El Doctorado,84,78,2,,,,
79,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,76,59,17,,,,
80,-,Lucky Brown,Privado,-,36,1,,,,
81,up,Tears for Fears,Everybody Wants To Rule the World,86,69,10,,,,
82,up,Los Lideres & Jaime Ley,La Bocina,83,62,7,,,,
83,up,Luck Ra & La K'onga,Bebe Dame,97,70,13,,,,
84,-,Ulises Bueno,Me Levanté,-,72,15,,,,
85,-,Mário Luis,Voy a Olvidarme de Mí,-,73,10,,,,
86,up,Marshmello & Manuel Turizo,El Merengue,89,70,19,,,,
87,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,92,79,8,,,,
88,-,Bad Bunny,PERRO NEGRO,-,60,1,,,,
89,-,JC Reyes,Coronamos,-,65,18,,,,
90,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),82,48,11,,,,
91,-,Bad Bunny,UN PREVIEW,-,81,3,,,,
92,-,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,-,83,7,,,,
93,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",85,80,5,,,,
94,up,mafalda cardenal,tu fan,95,74,2,,,,
95,-,Xenology & Dos Divinos,Boom Bara Boom,-,95,1,,,,
96,down,"LIT killah, Tiago PZK & Big One",LuXxX,87,70,4,,,,
97,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,90,1,,,,
98,-,Sayian Jimmy & Nysix Music,Bad Boy,-,4,1,,,,
99,down,LT Promise,Lt 2 Kitty,88,82,3,,,,
100,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,96,57,20,,,,
