Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,9,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,2,2,9,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,3,14,,,,
4,up,floyymenor,Gata Only,5,3,5,,,,
5,down,Salastkbron,Tal Para Cual,4,4,8,,,,
6,up,Tiago PZK & Ke personajes,Piel,7,4,5,,,,
7,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,6,4,16,,,,
8,up,El Turko & Mandale Flow,30 GRADOS,23,2,2,,,,
9,down,Luck Ra & BM,La Morocha,8,1,32,,,,
10,down,Fer Vazquez & Flor Alvarez,Sin Querer,9,4,12,,,,
11,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),11,4,35,,,,
12,up,"Emanero, La K'onga & Antonio Rios",ADICTO,13,10,20,,,,
13,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,16,11,15,,,,
14,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,12,9,18,,,,
15,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,2,28,,,,
16,up,"Emanero, Rusherking & Angel López",A PURO DOLOR,55,16,2,,,,
17,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",18,9,13,,,,
18,down,Peso Pluma & Anitta,BELLAKEO,15,12,12,,,,
19,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,21,19,13,,,,
20,down,Roze Oficial & Peipper,Inocente,17,7,13,,,,
21,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,11,1,,,,
22,up,Cris Mj,Daytona,24,18,10,,,,
23,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),19,2,23,,,,
24,-,Ba Mamour,Luna Iuna,-,20,1,,,,
25,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",22,5,9,,,,
26,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,26,3,33,,,,
27,-,Q' Lokura,Cuarteto Sessions #3,-,20,1,,,,
28,up,Emilia,La_Original.mp3,28,8,18,,,,
29,down,Sayian Jimmy & Nysix Music,Bad Boy,27,4,21,,,,
30,up,Emilia,Exclusive.mp3,30,23,18,,,,
31,down,Grupo Frontera & Ke personajes,Ojitos Rojos,29,2,33,,,,
32,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,32,1,41,,,,
33,down,Jere Klein & Gittobeatz,ANDO,31,2,24,,,,
34,up,"Marama, MYA & Robleis",Bronceado (Remix),35,20,12,,,,
35,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,34,34,3,,,,
36,down,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,33,28,11,,,,
37,up,Milo j,M.A.I,37,32,14,,,,
38,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,38,7,44,,,,
39,-,Mucho Info & Ray-G,Ponte,-,31,7,,,,
40,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,39,1,49,,,,
41,up,KHEA & Emilia,TU Y YO,41,40,3,,,,
42,up,Ala Jaza,Como Lo Hizo,44,42,11,,,,
43,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,42,25,14,,,,
44,down,Ecole de danses Janine Maru,Ahu ani,40,8,27,,,,
45,up,Harlem,Asi Es La Vida,50,17,22,,,,
46,up,Ke personajes,Mojada,47,37,8,,,,
47,-,Maria Becerra,CORAZÓN VACÍO,-,3,30,,,,
48,down,BM,Ni Una Ni Dos,46,3,35,,,,
49,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,45,2,22,,,,
50,-,Geoxor,Lollipop,-,6,7,,,,
51,up,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,61,34,4,,,,
52,up,Ráfaga & Maria Becerra,Mentirosa Remix,52,31,14,,,,
53,-,"El negro tecla, DJ Tao & Pablo Lescano",Ahí Ahí (feat. L-Gante y La T y la M) [Remix],-,53,1,,,,
54,down,Xavi,La Diabla,53,52,7,,,,
55,up,Gemeliers,Ya No Me Duele,62,51,8,,,,
56,-,Grupo Mania,"Corazón, Corazón",-,53,2,,,,
57,down,Atomica Music,Cumbia Columbia,54,46,5,,,,
58,up,Rusherking & Marama,Besos con Fernet,59,44,17,,,,
59,up,Yasmin Santos,Cuidado Que Eu Te Supero,70,43,5,,,,
60,-,Alba Zepeda,Vas A Volver,-,60,1,,,,
61,up,Kapchiz,Todo (Chomba),73,34,3,,,,
62,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,63,50,9,,,,
63,down,La T y la M & ECKO,Si Supieras,58,39,16,,,,
64,up,Myke Towers,LA FALDA,65,63,6,,,,
65,-,Eva Ayllón,Ojalá,-,46,3,,,,
66,up,SaraoMusic,Al Paso,77,52,12,,,,
67,up,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),93,15,2,,,,
68,up,Rusherking & Flor Alvarez,Con Vos,71,41,7,,,,
69,up,Adexe & Nau,Rkt,74,69,9,,,,
70,-,Zona Ganjah,Mil preguntas,-,21,1,,,,
71,down,KAROL G & Tiësto,CONTIGO,69,60,3,,,,
72,up,Malik Montana & Tovaritch,Bratan,75,67,7,,,,
73,-,Picus,FBI,-,51,1,,,,
74,down,"Marama, Emanero & Ráfaga",Todo Comenzó Bailando (Remix),66,66,2,,,,
75,up,Danny Daniel,Que Onda Perdida,81,64,9,,,,
76,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),86,76,10,,,,
77,-,Emanero & Karina Pasian,No Me Digas Que No,-,70,1,,,,
78,up,Milo j & Peso Pluma,UNA BALA,80,37,14,,,,
79,up,Airbag,Nunca Lo Olvides,87,73,7,,,,
80,up,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,95,73,2,,,,
81,up,デオロ,Adicto (feat. Gigolo Y La Exce),84,81,4,,,,
82,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,78,34,9,,,,
83,up,Rodrigo Tapari,Fue Culpa de los Dos,85,78,11,,,,
84,down,Santi,Una Más,72,60,9,,,,
85,up,Hombres G & Los Enanitos Verdes,Te Quiero (En Vivo),88,85,2,,,,
86,up,Esteban Nieto & Kombilesa Mi,Si Me Dejas,94,82,5,,,,
87,up,Emilia,IConic.mp3,89,54,18,,,,
88,up,Rauw Alejandro,DILUVIO,92,61,17,,,,
89,down,Grupo 5 & Alberto Barros,Una Noche Contigo,82,62,6,,,,
90,-,Rawayana & Jose Luis Pardo,Funky Fiesta,-,59,1,,,,
91,up,Emilia & Nathy Peluso,JET_Set.mp3,91,57,8,,,,
92,up,Trueno,FEEL ME??,98,92,3,,,,
93,-,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),-,93,1,,,,
94,-,Ozuna & Anuel AA,Pa Ti Estoy,-,91,3,,,,
95,-,Beowülf & D-Groove,Tu Turu Tutu,-,95,1,,,,
96,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,90,8,,,,
97,-,MYA & Ulises Bueno,MYA LIVE P4: Prisionero,-,85,4,,,,
98,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,79,17,,,,
99,-,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,-,72,3,,,,
100,-,Jere Klein & Cris Mj,LOCA FARANDULERA,-,100,1,,,,
