Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bandido,No Me Conocen,78,1,2,,,,
2,down,J Balvin & Maria Becerra,Qué Más Pues?,1,1,5,,,,
3,down,TINI & Maria Becerra,Miénteme,2,1,6,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,5,,,,
5,down,Natti Natasha & Becky G.,Ram Pam Pam,4,3,10,,,,
6,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,31,6,7,,,,
7,down,Maria Becerra & Tiago pzk,Cazame,5,5,2,,,,
8,-,MYA,2:50,-,4,10,,,,
9,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),9,4,10,,,,
10,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",8,1,16,57,2021-03-14,57,2021-03-14
11,up,Bad Bunny,Yonaguni,12,8,3,,,,
12,down,Sebastián Yatra & Myke Towers,Pareja Del Año,7,1,10,24,2021-05-02,9,2021-05-16
13,down,KAROL G,EL MAKINON,11,10,13,63,2021-04-04,43,2021-05-02
14,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),13,2,9,,,,
15,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",14,1,16,90,2021-03-21,90,2021-03-21
16,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,6,15,53,2021-03-28,13,2021-05-02
17,up,Pitbull,International Love (feat. Chris Brown),74,17,5,,,,
18,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,10,9,16,,,,
19,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",6,6,2,,,,
20,down,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,15,10,5,,,,
21,down,Papu DJ & L-Gante,L-Gante Rkt,17,1,29,,,,
22,down,Maria Becerra,Acaramelao,18,6,17,,,,
23,-,Kid Ink & Reo Cragun,Ride Like a Pro (feat. Reo Cragun),-,23,1,,,,
24,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),21,21,6,,,,
25,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),20,7,15,,,,
26,up,Sweet California,Whisper,71,26,2,,,,
27,down,Sentidos Opuestos,Donde Están?,25,18,4,,,,
28,-,Cazzu & Justin Quiles,Dime Dónde,-,28,1,,,,
29,down,Sech,Sal y Perrea,23,23,7,,,,
30,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",19,1,9,72,2021-05-09,72,2021-05-09
31,down,Big Apple & Omar Varela,Que a Pasao,26,25,5,,,,
32,down,Nio García & Flow La Movie,AM,22,7,14,47,2021-04-25,36,2021-05-09
33,down,Myke Towers & Juhn,Bandido,27,1,28,40,2021-01-03,6,2021-02-28
34,up,Luck Ra,Te Mentiria,37,29,18,,,,
35,down,Petit Biscuit,Waterfall (feat. Panama),24,14,3,,,,
36,down,KHEA & Duki,WACHA,34,3,13,,,,
37,down,La K'onga,El Mismo Aire,32,25,29,,,,
38,down,L-Gante & DT.Bilardo,Visionario,29,15,8,,,,
39,down,santiarolfo,Perreo Pesau,30,30,12,,,,
40,down,Maria Becerra & Rusherking,Confiesalo,33,8,32,,,,
41,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),41,29,15,,,,
42,up,BTS,Butter,44,8,5,,,,
43,down,Cazzu & DJ Alan Gomez,TURRA,39,10,15,,,,
44,down,Mora & Jhay Cortez,512,36,24,9,,,,
45,down,Sech,911,40,5,18,63,2021-03-21,27,2021-04-04
46,-,La Delio Valdez,Inocente,-,36,39,,,,
47,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),47,43,7,,,,
48,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,48,1,,,,
49,down,Opa Cupa,Opa Cupa,35,22,4,,,,
50,down,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",42,26,5,,,,
51,-,Tomo Como Rey,Los Que Toman Como Rey,-,51,1,,,,
52,down,Pablo Alborán,Saturno,45,42,5,,,,
53,-,Don Omar & Hector,Loba,-,30,1,,,,
54,down,MTN,Mtn Sessions #1 (feat. Potent),50,42,11,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,39,8,76,2021-04-25,2,2021-05-02
56,-,Luca Debonaire & Martina Budde,Beggin,-,25,1,,,,
57,-,Tio Chencho,La Llevo Al Cielo,-,47,2,,,,
58,down,Jesteinritmos & Wave,Házmelo Saber,52,32,5,,,,
59,down,Olivia Rodrigo,good 4 u,54,54,5,,,,
60,up,Galapago,Solo Se Vive una Vez,68,60,2,,,,
61,down,Daddy Yankee,PROBLEMA,53,20,17,,,,
62,down,La Joaqui & L-Gante,Lassie,57,19,9,,,,
63,down,Emilia & Boza,Perreito Salvaje,58,58,5,,,,
64,down,Alex Rose & Rauw Alejandro,Me Fijé,62,49,12,,,,
65,up,Camilo,Manos de Tijera,65,61,7,,,,
66,down,Camilo,Millones,55,37,13,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),60,40,13,93,2020-10-25,3,2021-05-16
68,down,REMIX,Hey Sexy Lady (remix),63,9,12,,,,
69,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,59,59,7,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),61,61,12,3,2021-04-04,3,2021-04-04
71,up,"Ptazeta, Farina & Juacko",Trakatá,88,70,3,,,,
72,down,Estilo Bajo,La Ciudad (feat. Pornomotora),70,70,3,,,,
73,up,Selena,Como la Flor,77,39,18,,,,
74,down,Juhn & Jay Wheeler,Fragancia,64,64,3,,,,
75,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),66,35,16,,,,
76,down,"KAROL G, Anuel AA & J Balvin",Location,69,18,19,50,2021-02-21,50,2021-02-21
77,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),67,3,20,100,2021-02-21,25,2021-03-07
78,up,La K'onga,Ya No Más (Single),82,24,16,,,,
79,down,KAROL G,EL BARCO,76,67,7,,,,
80,up,Gildardo Alvarez,Te Hubieras Ido Antes,93,79,13,,,,
81,down,Carlos Vives & Ricky Martin,Canción Bonita,72,59,8,,,,
82,down,L.A. Young,Como Estrellas,79,51,17,,,,
83,-,Cuidado Con el Perro,Cuidado Con El Perro,-,60,1,,,,
84,up,Plan B,Es Un Secreto (Reggaeton),85,71,3,,,,
85,down,"Duki, YSY A & Rei",Pintao,73,31,9,,,,
86,down,Migrantes & Nico Valdi,Lado Triste,80,80,2,,,,
87,down,Doja Cat,Kiss Me More (feat. SZA),83,83,4,9,2021-04-18,1,2021-05-16
88,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),87,68,6,,,,
89,-,Torrebruno,Me Ha Dicho Mi Mamá,-,89,1,,,,
90,-,Fuego,Una Vaina Loca,-,76,1,,,,
91,-,El Reja,Me Vas a Ver,-,40,11,,,,
92,down,Rauw Alejandro,Algo Mágico,84,64,15,,,,
