Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,7,,,,
2,up,Lala Tamar,A Lala Ya Lalla,3,1,6,,,,
3,up,BM,Ni Una Ni Dos,4,3,10,,,,
4,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,5,3,8,,,,
5,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,16,,,,
6,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,8,2,4,,,,
7,up,Grupo Frontera & Ke personajes,Ojitos Rojos,7,2,8,,,,
8,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),6,4,10,,,,
9,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,2,28,,,,
10,up,Maria Becerra,CORAZÓN VACÍO,10,3,12,,,,
11,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),11,7,24,,,,
12,up,"Big One, Emilia & Callejero Fino",En la Intimidad,15,1,33,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,1,24,,,,
14,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],12,1,24,,,,
15,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,13,7,19,,,,
16,up,KAROL G & Peso Pluma,QLONA,22,16,5,,,,
17,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),17,17,10,,,,
18,up,Jere Klein & NICKI NICOLE,X ESO BB,18,17,5,,,,
19,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),16,3,25,,,,
20,-,Emilia,GTA.mp3,-,20,1,,,,
21,down,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,20,20,2,,,,
22,up,Callejero Fino,TITÁN,23,19,7,,,,
23,down,Quevedo,Columbia,19,16,10,,,,
24,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,33,24,15,,,,
25,down,Feid & Young Miko,Classy 101,21,13,24,,,,
26,down,KAROL G,MI EX TENÍA RAZÓN,24,20,5,,,,
27,down,La K'onga & Matías Valdez,Latidos,25,19,34,,,,
28,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,31,15,21,,,,
29,down,Grupo Frontera & Bad Bunny,un x100to,27,6,22,,,,
30,up,DJ Liendro,Perreo Con Tu Amiga,49,22,3,,,,
31,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),26,9,24,,,,
32,down,Tiago PZK & TINI,Me Enteré,28,14,17,,,,
33,up,NICKI NICOLE & Milo j,DISPARA ***,34,14,17,,,,
34,down,"Miranda!, Maria Becerra & FMK",Perfecta,32,10,20,,,,
35,down,La Delio Valdez & Ke personajes,Adiós Amor,29,19,4,,,,
36,up,Various Artists,Te Cura,39,6,17,,,,
37,up,Alan Gomez & B.M.,BM  Mission 18,40,37,2,,,,
38,up,FMK & Emilia,Salgo a Bailar,45,38,9,,,,
39,down,La Arrolladora Banda el Limón de René Camacho,Entre Beso Y Beso,30,30,2,,,,
40,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,38,33,14,,,,
41,down,La Joaqui & Alan Gomez,Amanecemos,35,14,26,,,,
42,down,El Jordan 23 & Ugly Duck,Cabaña,36,34,8,,,,
43,up,Ke personajes,Como la Flor (Cover),43,22,35,,,,
44,down,La T y la M,No Se Va,37,25,11,,,,
45,down,BM,Ven Mami,42,28,18,,,,
46,up,DJ Tao & B.M.,BM  DJ TAO Turreo Sessions #17,50,44,4,,,,
47,up,Ecole de danses Janine Maru,Ahu ani,80,8,8,,,,
48,down,NICKI NICOLE & Young Miko,8 AM,47,30,6,,,,
49,up,Jhayco,Holanda,54,49,4,,,,
50,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),44,3,28,,,,
51,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,41,24,,,,
52,down,La China & ECKO,Pasatiempo,51,51,7,,,,
53,-,Juan Gabriel,Costumbres (En Vivo),-,25,33,,,,
54,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,1,35,,,,
55,-,Los Tekis,Siguiendo la Luna,-,55,1,,,,
56,down,KAROL G,AMARGURA,55,46,14,,,,
57,-,Los Girasoles,La Bocina,-,57,1,,,,
58,-,El Polaco & La China,Ya No Quiero Verte,-,4,39,,,,
59,-,Brray,Corazón Roto,-,27,1,,,,
60,down,Angi Fire & Tilin Insano,Chakalitos,57,52,3,,,,
61,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,3,30,,,,
62,down,The La Planta & Roze Oficial,Se Fue Viral,59,52,9,,,,
63,up,Q' Lokura,Frágil (feat. Valentina),64,57,7,,,,
64,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),58,48,6,,,,
65,-,Gusty dj & Iamnazag,Session en el Barrio #11,-,64,1,,,,
66,down,DobleP & PACOREMIX,DISCULPE OFICIAL,61,61,2,,,,
67,down,Peso Pluma,TULUM (feat. Grupo Frontera),63,56,10,,,,
68,up,Ñengo Flow,Escándalo,81,58,2,,,,
69,-,Emilia,Jagger.mp3,-,17,21,,,,
70,-,Los Hitters,Ahora Estoy Solo,-,70,1,,,,
71,down,Young Miko,wiggy,60,47,8,,,,
72,-,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,-,51,1,,,,
73,-,Tony Dize,El Doctorado,-,73,1,,,,
74,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",67,4,16,,,,
75,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,65,59,12,,,,
76,-,La T y la M & Homer el Mero Mero,No Vuelvo a Caer,-,61,3,,,,
77,up,La T y la M,Pa’ la Selección,85,4,29,,,,
78,down,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,52,52,2,,,,
79,up,JC Reyes,Coronamos,79,65,14,,,,
80,down,Carin Leon,Primera Cita,74,68,4,,,,
81,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,20,,,,
82,-,Sin Bandera,Entra en Mi Vida,-,82,1,,,,
83,down,Jung Kook & Latto,Seven (Instrumental),73,30,9,,,,
84,down,"Salastkbron, Alejo Isakk & Gusty dj",La Chispa Es Una,76,54,8,,,,
85,down,Shakira,Acróstico,72,6,18,,,,
86,-,EL Bandido,Yo Soy Tu Maestro,-,34,1,,,,
87,-,Mesita,Una Foto,-,39,1,,,,
88,down,La K'onga,Y yo quería,71,50,6,,,,
89,-,Jessie Gonzalez,Si Supieras,-,89,1,,,,
90,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,1,33,,,,
91,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,75,58,19,,,,
92,down,Tears for Fears,Everybody Wants To Rule the World,69,69,6,,,,
93,down,Mesita,Dale Mecha,77,52,18,,,,
94,-,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),-,50,20,,,,
95,down,Luck Ra & La K'onga,Bebe Dame,84,70,8,,,,
96,-,Callejero Fino,Que Te Vaya Bien,-,96,1,,,,
97,down,Marshmello & Manuel Turizo,El Merengue,82,70,14,,,,
98,down,Chayanne,Bailando Bachata,88,50,7,,,,
99,down,Mário Luis,Voy a Olvidarme de Mí,94,73,7,,,,
