Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,18,,,,
2,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),3,2,9,,,,
3,down,Jere Klein & Gittobeatz,ANDO,2,2,10,,,,
4,up,Sayian Jimmy & Nysix Music,Bad Boy,5,4,7,,,,
5,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,4,2,14,,,,
6,up,Grupo Frontera & Ke personajes,Ojitos Rojos,7,2,19,,,,
7,-,The Chordettes,Lollipop,-,7,1,,,,
8,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),8,4,21,,,,
9,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,2,39,,,,
10,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,11,3,19,,,,
11,down,Ecole de danses Janine Maru,Ahu ani,10,8,13,,,,
12,up,Emilia,La_Original.mp3,12,8,4,,,,
13,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,15,9,4,,,,
14,down,BM,Ni Una Ni Dos,13,3,21,,,,
15,up,Unknown,Cancion Del Que No Hace Nada,17,15,7,,,,
16,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,14,1,27,,,,
17,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,1,35,,,,
18,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),18,7,35,,,,
19,up,"Big One, Emilia & Callejero Fino",En la Intimidad,19,1,44,,,,
20,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,21,2,8,,,,
21,up,"Emanero, La K'onga & Antonio Rios",ADICTO,22,10,6,,,,
22,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,24,7,30,,,,
23,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,26,4,2,,,,
24,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,20,20,4,,,,
25,up,Lala Tamar,A Lala Ya Lalla,25,1,17,,,,
26,down,Jere Klein & NICKI NICOLE,X ESO BB,23,17,16,,,,
27,-,El Joan & Celso El Potente,Le Gustan lo' Flaites,-,11,1,,,,
28,up,Harlem,Asi Es La Vida,28,17,9,,,,
29,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,27,27,9,,,,
30,up,La K'onga & Matías Valdez,Latidos,31,19,45,,,,
31,up,Maluma & Carin Leon,Según Quién,33,27,11,,,,
32,down,Maria Becerra,CORAZÓN VACÍO,30,3,23,,,,
33,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),29,3,36,,,,
34,up,KAROL G & Peso Pluma,QLONA,37,16,16,,,,
35,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",32,2,9,,,,
36,down,Emilia,GTA.mp3,34,20,12,,,,
37,up,Bryan Jesús,Corazón Roto,47,37,4,,,,
38,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,31,1,,,,
39,up,Emilia,Exclusive.mp3,46,23,4,,,,
40,down,Lucky Brown,Privado,36,36,7,,,,
41,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,35,24,26,,,,
42,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,39,33,25,,,,
43,down,La Delio Valdez & Ke personajes,Adiós Amor,38,19,15,,,,
44,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),41,9,35,,,,
45,down,DJ Liendro,Perreo Con Tu Amiga,40,22,14,,,,
46,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,41,27,,,,
47,-,Los Cholos,El Whatsapp,-,47,1,,,,
48,up,KAROL G,MI EX TENÍA RAZÓN,48,20,15,,,,
49,down,KAROL G,TQG,43,2,36,,,,
50,up,Chayanne,Bailando Bachata,51,50,18,,,,
51,down,La T y la M & ECKO,Si Supieras,50,39,2,,,,
52,up,Mesita,Una Foto,54,39,12,,,,
53,down,FMK & Emilia,Salgo a Bailar,52,38,20,,,,
54,up,La Champions Liga,Dime si eres feliz,56,37,6,,,,
55,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,55,51,12,,,,
56,up,Emilia,IConic.mp3,59,54,4,,,,
57,up,Fernando Correia & Caramunhas,Mentiroso Mentirosa,60,19,30,,,,
58,up,Rusherking & Marama,Besos con Fernet,61,44,3,,,,
59,down,La K'onga & Luciano Pereyra,Si Te Vas,57,55,6,,,,
60,down,Callejero Fino,TITÁN,58,19,18,,,,
61,up,Rauw Alejandro,DILUVIO,71,61,3,,,,
62,up,Ke personajes,Entre Beso y Beso,62,43,10,,,,
63,up,La China & ECKO,Pasatiempo,64,51,18,,,,
64,-,Roman El Original,Yo Soy Tu Maestro,-,54,2,,,,
65,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,91,14,47,,,,
66,down,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),65,64,8,,,,
67,-,Moises Angulo,Perro Negro,-,67,1,,,,
68,up,Alan Gomez & B.M.,BM  Mission 18,68,37,13,,,,
69,up,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),69,12,13,,,,
70,up,Jimmie Vaughan,Boom Bapa Boom,78,70,4,,,,
71,down,Ñengo Flow,Escándalo,70,58,13,,,,
72,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),75,72,6,,,,
73,down,Angi Fire & Tilin Insano,Chakalitos,67,52,14,,,,
74,down,Carin Leon,La Primera Cita,73,64,10,,,,
75,down,Bad Bunny,MONACO,72,48,7,,,,
76,up,El Jordan 23 & Ugly Duck,Cabaña,77,34,19,,,,
77,up,Mário Luis,Voy a Olvidarme de Mí,84,73,16,,,,
78,-,La K'onga,Ya No Más (Single),-,24,30,,,,
79,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,81,79,14,,,,
80,down,Mel Ömana,Las Pibas,79,66,9,,,,
81,-,José Luis Arredondo,Sin Destino,-,68,1,,,,
82,-,Rombai & Cami Raj,Cumbia Cheta,-,82,1,,,,
83,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",80,80,11,,,,
84,up,La K'onga & Rusherking,Olvídate (Remix),85,35,17,,,,
85,down,Luis Vazquez,Tu Fan,83,78,4,,,,
86,down,Shakira & Fuerza Regida,El Jefe,82,35,10,,,,
87,-,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,-,83,9,,,,
88,up,Electric Swing Circus,Bella Belle,88,88,7,,,,
89,up,Collectif Métissé,"Reggaeton, Reggaeton",89,77,5,,,,
90,up,Nahuel Pennisi & Luciano Pereyra,Regresa,94,90,4,,,,
91,-,"La Joaqui, L-Gante & DJ Tao",Turro,-,91,1,,,,
92,up,La T y la M,El Doctorado,92,78,8,,,,
93,-,Marama,Enemigos,-,93,1,,,,
94,-,La T y la M & Homer el Mero Mero,No Vuelvo a Caer,-,61,4,,,,
95,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),76,59,3,,,,
96,-,Rayanne Vanessa,Corta,-,96,1,,,,
97,down,La Piedra Urbana,Sentado en la Esquina,87,87,2,,,,
98,down,Gusty dj & Iamnazag,Session en el Barrio #11,90,64,12,,,,
