Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,8,1,3,32,2020-04-19,18,2020-04-26
2,down,GX,Yo Perreo Sola,1,1,6,30,2020-04-05,30,2020-04-05
3,up,Camilo & Evaluna Montaner,Por Primera Vez,5,3,6,96,2020-04-19,95,2020-04-26
4,down,KAROL G & Nicki Minaj,Tusa,2,1,23,29,2019-11-17,5,2020-02-02
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,18,60,2020-01-05,24,2020-02-02
6,up,Rauw Alejandro,Tattoo,6,1,8,74,2020-03-22,35,2020-07-26
7,up,Feid & Justin Quiles,Porfa,17,5,4,89,2020-04-19,77,2020-05-03
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,2,7,38,2020-03-08,7,2020-03-29
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),14,4,3,92,2020-04-19,62,2020-09-06
10,up,Maria Becerra,High,12,7,20,,,,
11,down,Tones and I,Dance Monkey,7,4,21,6,2019-10-06,1,2019-11-10
12,down,Myke Towers,Diosa,9,5,10,45,2020-03-01,45,2020-03-01
13,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],10,2,24,67,2019-12-08,35,2020-02-09
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,24,3,2019-10-06,3,2019-10-06
15,down,Daddy Yankee,Que Tire pa Lante,13,1,24,97,2019-10-20,11,2019-11-03
16,down,Rauw Alejandro & Farruko,Fantasías,15,1,24,92,2019-10-13,19,2019-12-08
17,up,Ovy On The Drums & Beele,Inolvidable,23,6,12,,,,
18,up,Dalex & Lenny Tavárez,Bellaquita,18,2,24,92,2019-12-08,70,2020-01-26
19,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),22,10,10,,,,
20,up,Residente,René,53,1,7,30,2020-03-08,30,2020-03-08
21,up,TINI & Mau y Ricky,Recuerdo,24,7,14,,,,
22,down,El Dipy,Par-Tusa,21,4,10,,,,
23,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],20,13,4,,,,
24,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",16,16,3,,,,
25,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,25,1,,,,
26,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",31,25,24,,,,
27,down,J Balvin,Rojo,26,9,7,36,2020-03-08,35,2020-03-29
28,up,Maria Becerra,Perdidamente,35,21,8,,,,
29,up,Beele,Loco,47,3,4,90,2020-05-03,90,2020-05-03
30,up,Lenny Tavárez & Justin Quiles,La Pared 360,30,23,10,,,,
31,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,27,11,20,,,,
32,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],29,13,6,,,,
33,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",33,26,19,,,,
34,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,28,12,23,,,,
35,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),45,20,17,,,,
36,up,Camilo & Pedro Capó,Tutu,46,2,24,17,2019-10-06,15,2019-10-13
37,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),39,37,2,,,,
38,down,LA,La Tusa,37,31,13,,,,
39,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,38,38,13,,,,
40,down,Javiielo,Pa Los Gustos Los Colores,34,10,19,,,,
41,up,KHEA,Dónde Estás,41,19,12,,,,
42,up,Nicky Jam & Daddy Yankee,Muévelo,43,23,15,,,,
43,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,51,25,8,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,4,24,60,2019-10-20,7,2019-11-17
45,down,KAROL G & Anuel AA,Follow,25,25,2,,,,
46,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,26,14,,,,
47,up,Sebastián Yatra & Ricky Martin,Falta Amor,48,17,3,,,,
48,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",32,17,4,,,,
49,down,Trueno,Atrevido,36,6,8,,,,
50,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,6,23,,,,
51,down,Bad Bu,Si Veo a Tu Mamá,40,24,7,47,2020-03-08,42,2020-03-15
52,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",49,9,6,,,,
53,-,Mau y Ricky & Camilo,La Boca,-,20,10,,,,
54,down,Ovy On The Drums & Tini,Ya no me llames,50,28,3,,,,
55,up,Camilo,La Difícil,64,50,17,,,,
56,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",42,15,4,,,,
57,-,Sech,Otro Trago (feat. Darell),-,9,15,47,2019-10-06,47,2019-10-06
58,down,Anuel AA,3 de Abril,19,19,2,,,,
59,down,Super Trouper,Super Trouper,55,47,15,,,,
60,down,Dua Lipa,Don't Start Now,54,54,15,19,2019-11-03,3,2020-01-05
61,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,61,2,99,2020-01-12,49,2020-06-21
62,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,4,18,76,2020-06-14,72,2020-07-05
63,down,Trueno,Azul y Oro,52,22,3,,,,
64,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,57,33,11,84,2020-02-16,84,2020-02-16
65,down,Shakira & Anuel AA,Me Gusta,58,32,14,73,2020-01-19,50,2020-03-15
66,down,Bad Bunny & Sech,Ignorantes,56,15,9,94,2020-02-16,15,2020-03-08
67,up,Sech,Relación,77,2,2,78,2020-06-07,28,2020-07-19
68,up,Camilo,No Te Vayas,86,63,2,,,,
69,down,J Balvin,Morado,59,31,14,72,2020-01-19,50,2020-03-29
70,down,Dalex & Sech,Mejor,62,42,10,,,,
71,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,37,8,,,,
72,up,Maria Becerra,Dejemos Que Pase,73,19,13,,,,
73,down,J Balvin,Amarillo,66,22,4,30,2020-03-29,30,2020-03-29
74,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,63,16,7,91,2020-03-08,91,2020-03-08
75,down,Duki & Obie Wanshot,H.I.E.L.O.,67,20,6,,,,
76,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,15,21,94,2019-10-06,80,2019-10-20
77,down,Bad Bunny,La Difícil,68,24,7,13,2020-03-08,13,2020-03-08
78,down,Anuel AA,Keii,69,16,10,35,2020-02-16,35,2020-02-16
79,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,78,30,8,,,,
80,-,Los Vecinos,Tengo,-,80,1,,,,
81,down,Dani Cejas,Aquí Llego Tu Tiburón (Remix),65,53,4,,,,
82,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),81,68,3,,,,
83,up,Danna Paola,Mala Fama,85,41,3,,,,
84,down,Dua Lipa,Break My Heart,72,66,3,97,2020-03-29,5,2020-06-28
85,down,Rauw Alejandro,Yo Sabía,71,71,2,,,,
86,down,Guns N' Roses,November Rain,84,74,5,,,,
87,down,Ayewaken,Blinding Lights,83,34,3,82,2020-01-26,44,2020-04-19
88,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,97,68,4,,,,
89,-,Alex Rose & Rafa Pabön,Jangueo,-,89,1,,,,
90,down,Aitana & Cali y El Dandee,+,80,70,9,,,,
91,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",82,37,5,,,,
92,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",74,47,13,,,,
93,up,Doja Cat,Say So (feat. Nicki Minaj),94,83,7,57,2020-03-08,13,2020-05-10
94,-,Doja Cat,Boss Bitch,-,94,1,60,2020-03-22,23,2020-04-26
95,-,Sebastián Yatra & Camilo Echeverry,En Guerra,-,91,1,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,83,1,100,2020-03-01,7,2020-04-26
97,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],93,55,4,,,,
98,down,El Dipy,Baila Mono,76,13,9,,,,
99,down,Daddy Yankee & Sech,Definitivamente,96,11,10,,,,
100,down,Ke personajes,Cómo estás,70,11,24,,,,
