Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,20,29,2019-11-17,5,2020-02-02
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,2,4,38,2020-03-08,7,2020-03-29
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,15,60,2020-01-05,24,2020-02-02
4,up,Rauw Alejandro,Tattoo,8,1,5,74,2020-03-22,35,2020-07-26
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,21,67,2019-12-08,35,2020-02-09
6,up,Myke Towers,Diosa,7,5,7,45,2020-03-01,45,2020-03-01
7,up,Maria Becerra,High,10,7,17,,,,
8,down,Tones and I,Dance Monkey,6,4,18,6,2019-10-06,1,2019-11-10
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,21,3,2019-10-06,3,2019-10-06
10,up,Camilo & Evaluna Montaner,Por Primera Vez,11,3,3,96,2020-04-19,95,2020-04-26
11,up,Rauw Alejandro & Farruko,Fantasías,15,1,21,92,2019-10-13,19,2019-12-08
12,up,Daddy Yankee,Que Tire pa Lante,14,1,21,97,2019-10-20,11,2019-11-03
13,down,Dalex & Lenny Tavárez,Bellaquita,9,2,21,92,2019-12-08,70,2020-01-26
14,down,El Dipy,Par-Tusa,5,4,7,,,,
15,-,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",-,15,1,,,,
16,up,TINI & Mau y Ricky,Recuerdo,20,7,11,,,,
17,-,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",-,17,1,,,,
18,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),25,10,7,,,,
19,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,17,11,17,,,,
20,down,Trueno,Atrevido,19,6,5,,,,
21,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",16,9,3,,,,
22,-,J Balvin,Amarillo,-,22,1,30,2020-03-29,30,2020-03-29
23,up,Lenny Tavárez & Justin Quiles,La Pared 360,23,23,7,,,,
24,down,Javiielo,Pa Los Gustos Los Colores,22,10,16,,,,
25,down,Residente,René,18,1,4,30,2020-03-08,30,2020-03-08
26,up,KHEA,Dónde Estás,26,19,9,,,,
27,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),30,4,21,25,2019-10-06,25,2019-10-06
28,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],21,13,3,,,,
29,up,J Balvin,Rojo,31,9,4,36,2020-03-08,35,2020-03-29
30,down,Maria Becerra,Perdidamente,27,21,5,,,,
31,up,GX,Yo Perreo Sola,45,1,3,30,2020-04-05,30,2020-04-05
32,up,Ovy On The Drums & Beele,Inolvidable,38,6,9,,,,
33,down,Bad Bu,Si Veo a Tu Mamá,24,24,4,47,2020-03-08,42,2020-03-15
34,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,32,12,20,,,,
35,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",36,26,16,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,4,21,60,2019-10-20,7,2019-11-17
37,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",29,25,21,,,,
38,up,Nicky Jam & Daddy Yankee,Muévelo,41,23,12,,,,
39,up,Camilo & Pedro Capó,Tutu,42,2,21,17,2019-10-06,15,2019-10-13
40,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",35,6,21,,,,
41,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,26,12,,,,
42,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,46,38,10,,,,
43,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),39,20,14,,,,
44,up,LA,La Tusa,50,31,10,,,,
45,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,49,25,5,,,,
46,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],28,5,17,,,,
47,down,El Dipy,Baila Mono,13,13,6,,,,
48,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",44,12,21,,,,
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,5,21,14,2019-10-06,12,2019-10-13
50,-,TINI & Lalo Ebratt,Fresa,-,4,19,,,,
51,down,Duki & Obie Wanshot,H.I.E.L.O.,34,20,3,,,,
52,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,33,8,84,2020-02-16,84,2020-02-16
53,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,33,16,4,91,2020-03-08,91,2020-03-08
54,-,Los Palmeras & Marcela Morelo,Amor,-,25,8,,,,
55,down,Bad Bunny & Sech,Ignorantes,51,15,6,94,2020-02-16,15,2020-03-08
56,-,Dani Cejas,Aquí Llego Tu Tiburón (Remix),-,53,1,,,,
57,up,J Balvin,Morado,62,31,11,72,2020-01-19,50,2020-03-29
58,down,Shakira & Anuel AA,Me Gusta,52,32,11,73,2020-01-19,50,2020-03-15
59,-,Feid & Justin Quiles,Porfa,-,5,1,89,2020-04-19,77,2020-05-03
60,-,Muerejoven,Kelly (feat. Dillom & Kaktov),-,60,1,,,,
61,up,Dua Lipa,Don't Start Now,61,54,12,19,2019-11-03,3,2020-01-05
62,up,Los Palmeras,Soy Sabalero (Single),63,24,19,,,,
63,down,Anuel AA,Keii,53,16,7,35,2020-02-16,35,2020-02-16
64,-,TINI & Greeicy,22,-,15,15,,,,
65,down,Bad Bunny,Vete,54,16,18,55,2019-11-24,12,2019-12-01
66,-,Los Palmeras,La Cola,-,38,11,,,,
67,down,Bad Bunny,La Difícil,56,24,4,13,2020-03-08,13,2020-03-08
68,down,Super Trouper,Super Trouper,60,47,12,,,,
69,down,Maria Becerra,Dime Como Hago,66,42,16,,,,
70,down,Camilo,La Difícil,67,50,14,,,,
71,-,Los Palmeras,El Embrujo,-,32,7,,,,
72,up,Ke personajes,Cómo estás,72,11,21,,,,
73,down,Maria Becerra,Dejemos Que Pase,64,19,10,,,,
74,down,Dalex & Sech,Mejor,68,42,7,,,,
75,-,Queen,Bohemian Rhapsody,-,40,1,,,,
76,-,Mau y Ricky & Camilo,La Boca,-,20,9,,,,
77,down,J Balvin,Blanco,73,23,18,,,,
78,down,Aitana & Cali y El Dandee,+,70,70,6,,,,
79,down,Milo Manheim & Meg Donnelly,Someday - Ballad,77,77,2,,,,
80,up,"Dalex, Justin Quiles & Sech",Perfume,92,80,3,,,,
81,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],57,57,6,,,,
82,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",74,15,19,94,2019-10-06,80,2019-10-20
83,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,36,11,,,,
84,-,Damas Gratis,Me Muero de Amor (feat. El Viejo Marquez) [En Vivo],-,27,3,,,,
85,-,TINI,Suéltate El Pelo,-,50,8,,,,
86,-,Beele,Loco,-,3,1,90,2020-05-03,90,2020-05-03
87,-,NICKI NICOLE,Plegarias,-,56,6,,,,
88,down,Pimpinela,Traición,55,28,4,,,,
89,-,Mau y Ricky,Me Enamora,-,89,1,,,,
90,up,Guns N' Roses,November Rain,96,74,2,,,,
91,-,Neo Pistea,Hotel (feat. KHEA),-,91,1,,,,
92,down,Doja Cat,Say So (feat. Nicki Minaj),84,83,4,57,2020-03-08,13,2020-05-10
93,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,58,12,,,,
94,-,J Balvin,Azul,-,30,1,99,2020-03-29,70,2020-06-28
95,down,Myke Towers,Girl,78,75,9,,,,
96,down,Justin Bieber,Yummy,76,24,12,86,2020-01-05,3,2020-01-12
97,-,Luis Fonsi & Daddy Yankee,Despacito,-,97,1,,,,
98,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",95,47,10,,,,
