Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,1,8,,,,
3,up,LION dj,Marisola (Remix),3,1,6,,,,
4,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,4,1,13,,,,
5,up,"TINI, La Joaqui & Steve Aoki",Muñecas,6,3,3,,,,
6,up,Miley Cyrus,Flowers,11,6,2,,,,
7,down,La T y la M,Pa’ la Selección,5,4,7,,,,
8,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,7,1,14,,,,
9,down,Lauty Gram,Vida Gangster,8,6,4,,,,
10,up,BM,M.A (Mejores Amigos),12,1,3,,,,
11,down,Rei & Callejero Fino,Tu Turrito,9,1,32,,,,
12,down,El Polaco & La China,Ya No Quiero Verte,10,4,13,,,,
13,up,Lucho Yepez,Traidora Traidora Traidora,14,10,6,,,,
14,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,15,7,19,,,,
15,up,Manuel Turizo,La Bachata,16,1,29,,,,
16,up,Quevedo,Punto G,22,16,9,,,,
17,up,Maria Becerra,AUTOMÁTICO,18,2,19,,,,
18,up,Don Chezina,Perreo Perreo,19,14,5,,,,
19,down,TINI,La Triple T,17,2,38,,,,
20,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,1,30,,,,
21,-,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],-,12,1,,,,
22,up,Chusterfield & Rastachai,Homestudio Session #6,27,22,4,,,,
23,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),26,19,13,,,,
24,down,ROSALÍA,DESPECHÁ,20,4,25,,,,
25,-,Garras de Amor,Que Te Vaya Bien,-,18,1,,,,
26,down,Wisin & Yandel & ROSALÍA,Besos Moja2,25,13,17,,,,
27,up,Rei & Quevedo,FERNET,28,9,34,,,,
28,down,DJ ALEX & La Joaqui,TU AMOR  E7,23,9,18,,,,
29,up,Juan Gabriel,Costumbres (En Vivo),32,25,13,,,,
30,down,La Joaqui & Omar Varela,Mañosa,24,11,10,,,,
31,-,Miranda! & Lali,Yo Te Diré,-,31,1,,,,
32,up,El Bulldogg Duran,3 en 1,38,32,3,,,,
33,down,Dezaztre Natural,Azote Teluriko,29,9,6,,,,
34,up,Joey Moe,Hey Mor,35,34,3,,,,
35,down,Shakira & Rauw Alejandro,Te Felicito,30,1,36,,,,
36,-,Lauty Gram,Uff Mi Amor,-,30,1,,,,
37,down,Maria Becerra,OJALÁ,31,1,35,,,,
38,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,10,,,,
39,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,34,19,18,,,,
40,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,33,3,21,,,,
41,up,Maria Becerra,LA NENA DE ARGENTINA,41,17,7,,,,
42,up,"Ke personajes, La T & La M",Ya Fue,49,26,25,,,,
43,down,Ke personajes,Como la Flor (Cover),40,22,2,,,,
44,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),37,15,16,,,,
45,down,WOS,ARRANCÁRMELO,36,8,29,,,,
46,-,La K'onga,No Se Va,-,19,1,,,,
47,up,Rusherking & Dread Mar I,Perfecta,52,14,17,,,,
48,up,Quevedo,Vista Al Mar,57,36,20,,,,
49,down,La K'onga & Rusherking,Olvídate (Remix),46,35,13,,,,
50,down,Gilli,La Varrio (El Barrio),48,13,25,,,,
51,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),53,32,17,,,,
52,down,Punto40 & Marcianeke,Mini Mini,45,20,12,,,,
53,down,Maria Becerra,DESAFIANDO EL DESTINO,39,34,2,,,,
54,up,Yandel & Feid,Yandel 150,88,9,2,,,,
55,down,Shakira & Ozuna,Monotonía,42,9,15,,,,
56,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,58,13,11,,,,
57,-,La K'onga & Matías Valdez,Latidos,-,19,1,,,,
58,up,Bizarrap & Duki,3 Estrellas en el Conjunto,66,6,3,,,,
59,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",50,4,9,,,,
60,up,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],60,56,9,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],71,41,10,81,2020-02-09,81,2020-02-09
62,up,Quevedo & Myke Towers,Playa Del Inglés,67,44,5,,,,
63,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",55,3,11,,,,
64,up,Balbi El Chamako & Jere Klein,Ese Corte,68,56,4,,,,
65,up,DJ Reckless & MC Bomber,Peppen Pappen Teile,69,56,9,,,,
66,down,Haze,Personajes (feat. El Arrebato),59,47,12,,,,
67,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,64,19,13,,,,
68,down,Aries,DITTO,62,44,3,,,,
69,up,NewJeans,OMG,70,58,3,,,,
70,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,73,30,11,,,,
71,-,Leon Machère,Copacabana (Kaluma Remix),-,71,1,,,,
72,up,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,78,60,7,,,,
73,down,Maria Becerra,ADIÓS,72,33,7,,,,
74,up,Sabroso,Si Esta Casa Hablara,86,57,2,,,,
75,up,DJ Master O,Ven Mami,80,25,4,,,,
76,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),63,55,19,,,,
77,down,TINI & Tiago PZK,El Último Beso,74,7,20,,,,
78,down,Maria Becerra,DOBLE VIDA,75,45,6,,,,
79,down,Arcángel & Bad Bunny,La Jumpa,76,50,7,,,,
80,down,Standly,Baila para Mi,79,26,18,,,,
81,down,Tiago PZK,Bemaste,54,54,2,,,,
82,up,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),96,77,8,,,,
83,-,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,-,6,12,,,,
84,up,Brian D,Faborito (Remix) [Your Favorite (Remix],85,83,5,,,,
85,up,Maria Becerra,CUANDO HACEMOS EL AMOR,98,83,3,,,,
86,down,Emilia,Underground,81,38,9,,,,
87,-,Feid,Feliz Cumpleaños Ferxxo,-,64,2,,,,
88,up,LE SSERAFIM,ANTIFRAGILE,97,52,13,,,,
89,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,99,89,3,,,,
90,up,Grupo Frontera,No Se Va,94,66,9,,,,
91,up,Diana Navarro,Ni Contigo Ni Sin Ti,91,68,13,,,,
92,down,Sonar,Ensamble (Massive Mix),89,77,8,,,,
93,-,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,-,46,9,,,,
94,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,6,1,,,,
95,-,KAROL G & Maldy,GATÚBELA,-,15,18,,,,
96,up,"Rusherking, L-Gante & Emilia",El Plan,100,32,7,,,,
97,down,Sergio Dalma,Yo No Te Pido la Luna,90,58,17,,,,
98,-,"ECKO, tirri la roca & Omar Varela",Música de Barrio,-,70,2,,,,
99,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),93,65,7,,,,
