Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,8,,,,
2,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,1,1,,,,
3,up,Salastkbron,TITAN,3,3,5,,,,
4,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,2,2,7,,,,
5,down,Tiago pzk & Trueno,Salimo de Noche,4,1,11,,,,
6,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,5,2,13,,,,
7,up,La K'onga,Te Mentiría,9,2,27,,,,
8,up,Kaleb Di Masi & Omar Varela,Hace Calor,24,3,3,,,,
9,up,Farruko,$,14,3,12,,,,
10,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",8,1,25,,,,
11,up,TINI & Maria Becerra,Miénteme,17,1,33,,,,
12,down,Emilia & Tiago pzk,Rápido Lento,7,5,13,,,,
13,down,Rusherking & Maria Becerra,Antes de Ti,6,2,13,,,,
14,-,"Kaleb Di Masi, ECKO & Papichamp",Turraka (feat. Blunted Vato & Bruno LC) [Remix],-,1,3,,,,
15,down,Maria Becerra,Wow Wow (feat. Becky G),10,2,19,,,,
16,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,19,8,7,,,,
17,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,21,16,9,,,,
18,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),22,1,5,,,,
19,down,Trueno,DANCE CRIP,13,6,7,,,,
20,down,Tiago pzk & Lit Killah,Entre Nosotros,15,1,26,,,,
21,down,Emilia & Duki,Como Si No Importara,12,3,25,,,,
22,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,23,20,3,,,,
23,down,Alan Gomez & Mesita,MESITA  Mission 05,20,17,5,,,,
24,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),31,4,37,,,,
25,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",18,18,19,,,,
26,down,MYA & Emilia,BB,25,14,6,,,,
27,up,Jona Mix,Cosas Malas (Remix),29,17,10,,,,
28,down,J Balvin & Maria Becerra,Qué Más Pues?,26,1,32,,,,
29,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],30,11,16,,,,
30,down,MYA,2:50,27,4,37,,,,
31,-,REMIX,Hey Sexy Lady (remix),-,9,18,,,,
32,-,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",-,4,10,,,,
33,down,Emilia & Rusherking,De Enero a Diciembre,16,16,3,,,,
34,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,28,7,18,,,,
35,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,32,25,6,,,,
36,down,Kaleb Di Masi & Alan Gomez,Matatan,33,7,19,,,,
37,down,Maluma,Sobrio,36,20,25,,,,
38,up,Landa Freak & Bony Fly,Bellakeo,55,13,2,,,,
39,down,Chilly Gonzales,Oregano,34,34,6,,,,
40,-,Bad Bunny,TE DESEO LO MEJOR,-,40,2,32,2020-12-06,32,2020-12-06
41,up,Mambo DJ,Dale Con To' - Turreo RKT (Remix),47,41,4,,,,
42,up,Maria Becerra,Perdidamente,85,21,27,,,,
43,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,11,17,,,,
44,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,1,35,90,2021-03-21,90,2021-03-21
45,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),39,35,9,,,,
46,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,50,38,3,,,,
47,down,Maria Becerra,Mi Debilidad,38,3,23,,,,
48,down,Reik & Maria Becerra,Los Tragos,37,21,5,,,,
49,down,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,40,17,10,,,,
50,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,16,2,,,,
51,down,LIT killah & Duki,Mala Mía,41,17,19,,,,
52,up,Que Calor,Que Calor,63,46,5,,,,
53,-,United States Air Force Band,The United States Air Force Band Fanfare,-,53,1,,,,
54,-,Were-vana,Cache-cache,-,45,3,,,,
55,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,42,14,6,,,,
56,-,Rauw Alejandro,Todo De Ti (Mixed),-,30,7,,,,
57,up,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),73,57,3,,,,
58,-,Abel Pintos & Los Palmeras,Camina (Suave y Elegante),-,58,1,,,,
59,down,Letan & Menor,Funky de Antes,43,33,6,,,,
60,-,Los Palmeras & Coti,El Embrujo,-,56,1,,,,
61,down,KAROL G,200 COPAS,59,40,12,,,,
62,-,"Imagine Dragons, JID & League of Legends",Enemy,-,45,5,,,,
63,down,Trueno,FEEL ME??,44,24,16,,,,
64,-,Locura Mix & Kaleb Di Masi,Turraka (Remix),-,13,18,,,,
65,down,Natalia Lafourcade,Hasta la Raíz,54,48,8,,,,
66,down,Sebastián Yatra,Tacones Rojos,56,38,8,,,,
67,down,GON RMX,Don Omar Rkt,51,24,10,,,,
68,-,Nemopirí,"Que las Hay, las Hay",-,68,1,,,,
69,down,Kaleb Di Masi & Alan Gomez,Eia,53,30,10,,,,
70,up,La Banda de los Mansos,Los Vermuts,72,70,3,,,,
71,up,Los Nota Lokos & Callejero Fino,Castigo,75,38,10,,,,
72,up,Rauw Alejandro,Aquel Nap ZzZz,79,72,7,,,,
73,down,"Duki, Justin Quiles & Bizarrap",Unfollow,61,11,12,,,,
74,down,Justin Quiles,Colorín Colorado,58,34,16,,,,
75,down,Tiago pzk,Loco,57,12,14,,,,
76,down,La K'onga,Ya No Más (Single),74,24,24,,,,
77,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",62,33,4,,,,
78,down,Camilo & Evaluna Montaner,Índigo,60,7,12,,,,
79,up,Huguito Flores el Super,Te Hubieras Ido Antes,90,79,2,,,,
80,down,Rauw Alejandro & Chencho Corleone,Desesperados,65,4,3,,,,
81,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",76,11,13,,,,
82,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),64,33,8,,,,
83,down,NICKI NICOLE,Sabe,66,30,10,,,,
84,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,78,58,13,,,,
85,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),91,38,25,,,,
86,down,Raffi Top,Top Mid-School Mix,67,13,4,,,,
87,-,Trifect,Love Nwantiti,-,87,1,,,,
88,-,"Nestor En Bloque, L-Gante & John C","Remake (feat. Perro Primo, Papichamp & El Pesa 9)",-,59,12,,,,
89,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),86,9,11,,,,
90,-,Dalida Buenas Noches,Buenas noches mi amour,-,90,1,,,,
91,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),95,43,24,,,,
92,-,Los Palmeras,Soy Sabalero (Single),-,24,25,,,,
93,-,zzoilo & Aitana,Mon Amour (Remix),-,93,1,,,,
94,down,Money Man,Money Man Perry,77,27,16,,,,
95,down,L-Gante & DT.Bilardo,El Mas Piola,80,66,6,,,,
96,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),84,20,13,,,,
97,down,"L-Gante, Neutro Shorty & DT.Bilardo",Rin Tin Tin,82,52,7,,,,
