Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",1,1,7,,,,
2,up,Tiago pzk & Lit Killah,Entre Nosotros,2,1,8,,,,
3,up,Emilia & Duki,Como Si No Importara,4,3,7,,,,
4,up,Farruko,Pepas,9,3,5,,,,
5,up,Maria Becerra,Mi Debilidad,6,3,5,,,,
6,down,J Balvin & Maria Becerra,Qué Más Pues?,5,1,14,,,,
7,up,MYA,2:50,7,4,19,,,,
8,up,TINI & Maria Becerra,Miénteme,8,1,15,,,,
9,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),3,3,2,,,,
10,up,TINI & Manuel Turizo,Maldita Foto,72,10,2,,,,
11,-,FILV & Edmofo,Clandestina,-,11,7,,,,
12,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,1,25,57,2021-03-14,57,2021-03-14
13,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),16,4,19,,,,
14,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),13,13,6,,,,
15,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,12,7,5,,,,
16,down,Rauw Alejandro,Todo De Ti,15,1,14,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,14,3,19,,,,
18,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",11,11,5,,,,
19,-,LIT killah & KHEA,Déjame Tranki,-,19,1,,,,
20,-,LIT killah & Duki,Mala Mía,-,17,1,,,,
21,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,15,1,,,,
22,down,Rusherking & Duki,Bailando Te Conocí,17,7,8,,,,
23,-,Rauw Alejandro,Cúrame,-,19,3,,,,
24,down,Bad Bunny,Yonaguni,18,8,12,,,,
25,down,Maria Becerra & Tiago pzk,Cazame,19,5,11,,,,
26,-,LIT killah & Maria Becerra,En la Oscuridad,-,24,1,,,,
27,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",20,1,25,90,2021-03-21,90,2021-03-21
28,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),23,2,18,,,,
29,up,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,29,21,5,,,,
30,down,Papu DJ & L-Gante,L-Gante Rkt,26,1,38,,,,
31,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",21,1,9,,,,
32,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,32,26,6,,,,
33,down,KAROL G,EL MAKINON,27,10,22,63,2021-04-04,43,2021-05-02
34,up,Marc Segui & Pol Granch,Tiroteo,34,31,9,,,,
35,down,"Nio García, J Balvin & Bad Bunny",AM Remix,30,17,6,,,,
36,up,"Mora, Bad Bunny & Sech",Volando (Remix),36,32,7,,,,
37,down,KHEA & Maria Becerra,Te Necesito,25,21,5,,,,
38,down,Sebastián Yatra & Myke Towers,Pareja Del Año,24,1,19,24,2021-05-02,9,2021-05-16
39,down,Sech,911,33,5,27,63,2021-03-21,27,2021-04-04
40,up,Maluma,Sobrio,49,20,7,,,,
41,down,La K'onga,Te Mentiría,35,2,9,,,,
42,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),37,29,24,,,,
43,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,38,9,25,,,,
44,down,Aventura & Bad Bunny,Volví,40,24,4,,,,
45,-,Ingratax,París,-,38,5,,,,
46,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),42,7,24,,,,
47,down,Maria Becerra,Acaramelao,44,6,26,,,,
48,down,Becky G. & El Alfa,Fulanito,46,39,9,,,,
49,down,Duki & Bizarrap,Malbec,28,15,12,,,,
50,down,La K'onga,El Mismo Aire,43,25,38,,,,
51,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),39,21,15,,,,
52,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),47,9,7,,,,
53,down,"L-Gante, Fidel & DT.Bilardo",International Love 420,50,28,5,,,,
54,down,Flow Key,Beggin' (feat. Diego Senna),48,30,3,,,,
55,-,LIT killah & Tiago pzk,Dame Una Nite,-,55,1,,,,
56,down,FMK & Tiago pzk,Prende la Cámara,51,18,8,,,,
57,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),53,43,16,,,,
58,down,Kaleb Di Masi,Turraka,54,54,4,,,,
59,down,Big Apple & Omar Varela,Que a Pasao,55,25,14,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,61,53,3,,,,
61,-,Justin Quiles & Maluma,La Botella,-,61,1,,,,
62,down,Doja Cat,Woman,59,59,2,,,,
63,-,LIT killah & Rusherking,A tus Pies,-,63,1,,,,
64,down,Zaramay & Nahuel the Coach,"Freestyle Session #14 ""LOS INTOCABLES""",22,13,3,,,,
65,down,Rusherking,Loba,52,33,6,,,,
66,down,La Alta Escuela,La Alta Escuela',60,24,7,,,,
67,down,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,58,31,8,,,,
68,-,Maria Becerra,Wow Wow (feat. Becky G),-,2,1,,,,
69,-,Kaleb Di Masi & Alan Gomez,Matatan,-,7,1,,,,
70,up,Andy White Como Si Nada,Como Si Nada,88,70,8,,,,
71,up,Lola Indigo & Don Patricio,Lola Bunny,86,71,2,,,,
72,-,Lit Killah,CALIFORNIA,-,72,1,,,,
73,-,Stray Kids,Thunderous,-,70,1,,,,
74,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",63,1,18,72,2021-05-09,72,2021-05-09
75,-,Zion & Lennox,Loco,-,73,1,,,,
76,down,CNCO,Dejaría Todo,69,59,17,,,,
77,-,"Juan Manuel Rey, Juan Rey & Bebote",Paisaje,-,77,1,,,,
78,down,Doja Cat,Need To Know,71,71,4,,,,
79,down,Locura Mix,Un Latigazo (Remix),66,35,13,,,,
80,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],92,11,5,,,,
81,down,Cuidado Con el Perro,Cuidado Con El Perro,76,60,9,,,,
82,down,BTS,Butter,78,8,14,,,,
83,down,Sech,Sal y Perrea,65,23,16,,,,
84,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",74,6,11,,,,
85,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,62,1,,,,
86,down,Camilo,Manos de Tijera,73,61,16,,,,
87,-,Pablo Alborán,Saturno,-,52,5,,,,
88,down,Cazzu & Justin Quiles,Dime Dónde,67,28,10,,,,
89,down,L-Gante & DT.Bilardo,Visionario,81,15,17,,,,
90,down,Falke 912,Nat Geo,64,64,2,,,,
91,down,Plan B,Es Un Secreto (Reggaeton),75,71,10,,,,
92,down,Mora & Jhay Cortez,512,70,24,18,,,,
93,-,An-Ten-Nae & Subp Yao,Way Up (Subp Yao Remix),-,93,1,,,,
94,down,Trueno,Solo por Vos,83,40,6,,,,
95,-,Ozuna & Romeo Santos,El Farsante (Remix),-,95,1,,,,
96,down,Melody Cover Club,Shake It Off (Marimba Cover Version),82,81,4,,,,
97,down,Rotterdam Terror Corps,Terror Feelings (Remastered),94,69,2,,,,
98,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,69,1,,,,
99,-,Anuel AA,23 Preguntas,-,87,1,,,,
