Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,7,40,2021-01-03,6,2021-02-28
2,up,Papu DJ & L-Gante,L-Gante Rkt,2,1,8,,,,
3,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",3,1,3,,,,
4,up,Camilo,Ropa Cara,11,3,2,96,2021-01-24,27,2021-02-07
5,up,KAROL G,BICHOTA,5,1,14,95,2020-11-01,4,2021-01-03
6,down,Maria Becerra & Cazzu,Animal,4,3,4,,,,
7,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,3,9,69,2021-01-03,62,2021-01-24
8,down,Camilo & El Alfa,BEBÉ,7,5,10,46,2020-12-20,36,2021-01-03
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,2,13,3,2020-11-08,1,2020-11-15
10,down,Rauw Alejandro & Anuel AA,Reloj,9,9,14,100,2020-11-22,32,2021-01-17
11,down,Camilo,Vida de Rico,10,1,19,33,2020-10-04,19,2020-11-08
12,up,Nicky Jam & Myke Towers,Polvo,13,11,10,,,,
13,up,Maria Becerra & Rusherking,Confiesalo,14,8,11,,,,
14,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),12,2,23,65,2020-08-30,58,2020-09-06
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,3,9,6,2020-12-06,6,2020-12-06
16,down,Maluma,Hawái,15,1,27,63,2020-08-09,2,2020-09-20
17,up,Dale Zawada,Porno,17,9,2,,,,
18,down,El Reja & Lira,Bésame,16,4,16,,,,
19,up,Trueno,Ñeri (feat. Taiu & Tatool),19,13,9,,,,
20,up,Sebastián Yatra & Guaynaa,Chica Ideal,20,13,15,76,2020-11-15,65,2020-11-22
21,up,Farruko,La Tóxica,22,4,27,69,2020-09-20,24,2020-11-15
22,-,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,-,11,1,,,,
23,down,Boza,Hecha Pa' Mi,21,20,9,88,2020-12-27,46,2021-02-07
24,-,L-Gante & DT.Bilardo,Malianteo 420,-,14,1,,,,
25,up,Ozuna & Camilo,Despeinada,25,8,20,97,2020-09-20,40,2020-10-04
26,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,26,1,17,2021-01-31,17,2021-01-31
27,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],34,17,4,73,2021-02-07,61,2021-02-14
28,down,Justin Quiles,Ponte Pa' Mí,27,27,10,,,,
29,down,Dj Raulito,Esa Nalga Brinca,24,17,10,,,,
30,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,1,27,66,2020-07-26,14,2020-08-09
31,up,Black Eyed Peas & Shakira,GIRL LIKE ME,31,28,8,47,2020-12-13,47,2020-12-13
32,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,29,6,8,,,,
33,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),30,19,13,,,,
34,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),28,3,23,52,2020-08-30,37,2020-09-20
35,up,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,38,35,3,,,,
36,up,Camilo & Evaluna Montaner,Por Primera Vez,37,3,47,96,2020-04-19,95,2020-04-26
37,up,Industria del Amor,Adiós Amor,40,20,34,,,,
38,down,"Dillom, Evar & Omar Varela",DUDADE,35,32,10,,,,
39,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],32,3,21,23,2020-09-13,18,2020-10-18
40,-,Bhavi & KHEA,QUE PASO?,-,40,1,,,,
41,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,39,25,21,93,2020-09-20,66,2020-09-27
42,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),33,9,23,67,2020-10-18,38,2020-11-15
43,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,37,16,91,2020-11-01,64,2020-11-22
44,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",48,33,20,,,,
45,up,La K'onga,El Mismo Aire,52,25,8,,,,
46,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,53,29,10,99,2021-02-14,99,2021-02-14
47,down,La Delio Valdez,Inocente,42,36,22,,,,
48,up,Nathy Peluso,DELITO,65,30,2,,,,
49,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),54,49,9,,,,
50,down,Olivia Rodrigo,drivers license,43,43,3,1,2021-01-17,1,2021-01-17
51,down,Rauw Alejandro,Enchule,49,43,19,,,,
52,down,"Rusherking, Tiago pzk & Big One",Además de Mí,50,14,9,,,,
53,down,Lele Pons & Guaynaa,Se Te Nota,51,18,18,81,2020-09-27,36,2020-11-15
54,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,47,12,6,,,,
55,up,Jeeiph,Bonita,55,23,15,,,,
56,-,Anuel AA & Ozuna,Los Dioses,-,56,1,70,2021-01-31,70,2021-01-31
57,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,57,1,,,,
58,-,Anuel AA & Ozuna,Antes,-,58,1,58,2021-01-31,58,2021-01-31
59,up,DJ Alan Gomez,Jeans (Remix),69,47,15,,,,
60,up,The La Planta & Pushi,El Cielo a un Diablo,60,59,4,,,,
61,up,La Vuelta,La Vuelta,63,26,7,,,,
62,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,57,35,6,,,,
63,down,Nio García & Casper Mágico,Travesuras,61,25,5,,,,
64,up,Bad Bunny,BOOKER T,64,46,4,48,2020-12-06,48,2020-12-06
65,up,"El Reja, Agustín Casanova & The La Planta",Bonita,66,35,8,,,,
66,up,El Reja & The La Planta,Tal Vez (Remix),72,50,9,,,,
67,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],76,54,2,,,,
68,down,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),36,36,2,,,,
69,down,Klan,Se Re Picó (feat. Ca7riel),67,67,2,,,,
70,up,DANI,A Mi Lado,71,24,10,,,,
71,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,68,31,16,66,2020-11-01,49,2020-11-22
72,up,Rauw Alejandro,Perreo Pesau',77,49,4,,,,
73,up,Oriana & Rusherking,Lo Que Tienes,73,68,8,,,,
74,up,CNCO,Tan Enamorados,83,56,3,,,,
75,up,Sia,Snowman,80,71,4,57,2020-12-20,11,2020-12-27
76,up,Airbag,Por Mil Noches,81,68,6,,,,
77,down,Cazzu & Ñengo Flow,Gatita Gangster,75,46,11,,,,
78,-,Myke Towers,Tú,-,62,1,,,,
79,down,Nathy Peluso,SANA SANA - A COLORS SHOW,78,64,7,,,,
80,down,Selena Gomez,De Una Vez,23,23,2,40,2021-01-24,40,2021-01-24
81,up,Jowell Y Randy,Hoy Se Chicha,86,55,2,,,,
82,up,Billie Eilish & Khalid,lovely,87,82,7,62,2020-02-02,62,2020-02-02
83,down,DJ Alan Gomez & Maty Deejay,Reloj (Remix),74,60,3,,,,
84,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",82,7,18,,,,
85,down,Selena,Como la Flor,79,39,8,,,,
86,down,Ariana Grande,34+35,58,58,4,64,2020-11-01,7,2020-12-13
87,up,Gildardo Alvarez,Te Hubieras Ido Antes,91,79,4,,,,
88,-,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),-,71,17,,,,
89,down,Los Palmeras,El Bombón (En vivo),84,58,14,,,,
90,-,Myke Towers,Explícito,-,45,1,,,,
91,-,Rei & ECKO,West Side,-,91,1,,,,
92,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,9,23,,,,
93,down,Lunay & Beéle,Victoria,85,85,6,,,,
