Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TINI & L-Gante,Bar,1,1,4,,,,
2,up,Tiago pzk & Trueno,Salimo de Noche,2,1,7,,,,
3,up,Callejero Fino & Pusho DJ,Pa Tra Rkt,3,2,3,,,,
4,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,4,2,9,,,,
5,up,Rusherking & Maria Becerra,Antes de Ti,5,2,9,,,,
6,up,Trueno,DANCE CRIP,11,6,3,,,,
7,up,Emilia & Tiago pzk,Rápido Lento,9,5,9,,,,
8,-,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],-,1,11,,,,
9,down,Maria Becerra,Wow Wow (feat. Becky G),8,2,15,,,,
10,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",7,1,21,,,,
11,down,Farruko,$,10,3,8,,,,
12,up,La K'onga,Te Mentiría,13,2,23,,,,
13,down,Tiago pzk & Lit Killah,Entre Nosotros,12,1,22,,,,
14,up,Emilia & Duki,Como Si No Importara,15,3,21,,,,
15,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],14,11,12,,,,
16,up,TINI & Maria Becerra,Miénteme,18,1,29,,,,
17,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,20,16,5,,,,
18,-,Salastkbron,TITAN,-,3,1,,,,
19,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,22,7,14,,,,
20,up,MYA,2:50,24,4,33,,,,
21,-,Reik & Maria Becerra,Los Tragos,-,21,1,,,,
22,down,Jona Mix,Cosas Malas (Remix),21,17,6,,,,
23,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,19,8,3,,,,
24,up,Trueno,FEEL ME??,25,24,12,,,,
25,down,LIT killah & Duki,Mala Mía,23,17,15,,,,
26,up,Maluma,Sobrio,28,20,21,,,,
27,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,1,1,,,,
28,down,J Balvin & Maria Becerra,Qué Más Pues?,27,1,28,,,,
29,down,FMK & Tiago pzk,Prende la Cámara,26,18,17,,,,
30,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,39,17,6,,,,
31,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),29,4,33,,,,
32,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",54,18,15,,,,
33,down,Kaleb Di Masi & Alan Gomez,Matatan,16,7,15,,,,
34,down,Maria Becerra,Mi Debilidad,32,3,19,,,,
35,down,La K'onga,El Mismo Aire,31,25,51,,,,
36,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),43,35,5,,,,
37,down,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),36,33,4,,,,
38,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),42,33,11,,,,
39,down,Natti Natasha & Becky G.,Ram Pam Pam,37,3,33,,,,
40,up,MYA & Emilia,BB,75,14,2,,,,
41,down,Camilo & Evaluna Montaner,Índigo,33,7,8,,,,
42,up,Duki,Midtown,45,42,2,,,,
43,down,Justin Quiles,Colorín Colorado,41,34,12,,,,
44,-,Duki,En Movimiento,-,44,1,,,,
45,down,Tiago pzk,Loco,38,12,10,,,,
46,up,"Duki, Justin Quiles & Bizarrap",Unfollow,46,11,8,,,,
47,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,87,25,2,,,,
48,up,Kaleb Di Masi & Alan Gomez,Eia,52,30,6,,,,
49,down,Money Man,Money Man Perry,44,27,12,,,,
50,up,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,58,46,5,,,,
51,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",40,11,9,,,,
52,-,Alan Gomez & Mesita,MESITA  Mission 05,-,17,1,,,,
53,down,GON RMX,Don Omar Rkt,34,24,6,,,,
54,up,Chilly Gonzales,Oregano,78,34,2,,,,
55,-,Dani Ribba & Tiago pzk,Cuando Me Ves,-,39,1,,,,
56,down,Aventura & Bad Bunny,Volví,50,24,18,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,59,45,3,,,,
58,down,NICKI NICOLE,Sabe,51,30,6,,,,
59,down,Тото,Aha,48,48,3,,,,
60,up,Letan & Menor,Funky de Antes,90,33,2,,,,
61,-,Duki & Rels B,YIN YAN,-,61,1,,,,
62,up,Natalia Lafourcade,Hasta la Raíz,67,48,4,,,,
63,down,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,56,21,19,,,,
64,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),55,3,16,,,,
65,-,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),-,57,1,,,,
66,up,Sebastián Yatra,Tacones Rojos,77,38,4,,,,
67,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,69,58,9,,,,
68,up,KAROL G,200 COPAS,76,40,8,,,,
69,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,39,11,76,2021-04-25,2,2021-05-02
70,-,Raffi Top,Top Mid-School Mix,-,13,1,,,,
71,down,L-Gante & DT.Bilardo,El Mas Piola,66,66,2,,,,
72,down,"L-Gante, Neutro Shorty & DT.Bilardo",Rin Tin Tin,60,52,3,,,,
73,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,35,26,,,,
74,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),71,20,9,,,,
75,-,Gayle,abcdefu,-,74,1,,,,
76,up,Los Nota Lokos & Callejero Fino,Castigo,80,38,6,,,,
77,down,Benab,Tiki Taka,70,55,8,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,73,62,5,,,,
79,down,WOS & Ricardo Mollo,CULPA,35,35,2,,,,
80,-,Jesse & Joy,Dueles,-,57,5,,,,
81,-,CNCO,Dejaría Todo,-,59,22,,,,
82,down,ROSALÍA,LA FAMA (feat. The Weeknd),72,62,3,,,,
83,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,17,18,,,,
84,down,Marama,Ya No Llora,74,10,10,,,,
85,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,83,63,9,,,,
86,down,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,79,72,6,,,,
87,-,Myke Towers,Experimento,-,83,1,,,,
88,down,Dillom,PELOTUDA,53,53,3,,,,
89,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,62,62,2,,,,
90,down,Rauw Alejandro,Cúrame,64,19,12,,,,
91,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,85,7,19,,,,
92,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,65,3,5,,,,
93,up,Los Saviñon,Tu Falta de Querer,93,72,5,,,,
