Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,7,,,,
2,up,Luck Ra & KHEA,HOLA PERDIDA,2,2,7,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,1,12,,,,
4,up,Salastkbron,Tal Para Cual,4,4,6,,,,
5,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,5,4,14,,,,
6,up,floyymenor,Gata Only,14,3,3,,,,
7,down,Luck Ra & BM,La Morocha,6,1,30,,,,
8,down,Fer Vazquez & Flor Alvarez,Sin Querer,7,4,10,,,,
9,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,9,9,16,,,,
10,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,8,2,26,,,,
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",50,1,32,47,2020-08-02,43,2020-08-09
12,up,Tiago PZK & Ke personajes,Piel,19,4,3,,,,
13,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),11,4,33,,,,
14,up,"Emanero, La K'onga & Antonio Rios",ADICTO,15,10,18,,,,
15,down,Roze Oficial & Peipper,Inocente,10,7,11,,,,
16,down,Peso Pluma & Anitta,BELLAKEO,12,12,10,,,,
17,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),13,2,21,,,,
18,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",16,9,11,,,,
19,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,17,11,13,,,,
20,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",18,5,7,,,,
21,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,21,19,11,,,,
22,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),20,2,51,,,,
23,down,Sayian Jimmy & Nysix Music,Bad Boy,22,4,19,,,,
24,up,Feid & ATL Jacob,LUNA,27,18,8,,,,
25,down,Grupo Frontera & Ke personajes,Ojitos Rojos,23,2,31,,,,
26,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,25,3,31,,,,
27,down,Emilia,La_Original.mp3,24,8,16,,,,
28,up,Cris Mj,Daytona,32,18,8,,,,
29,down,Jere Klein & Gittobeatz,ANDO,26,2,22,,,,
30,down,Emilia,Exclusive.mp3,28,23,16,,,,
31,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,31,1,39,,,,
32,down,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,29,28,9,,,,
33,down,"Marama, MYA & Robleis",Bronceado (Remix),30,20,10,,,,
34,up,a flood of circle,-Session #3-,38,34,4,,,,
35,-,"La K'onga, David Bisbal & Emanero",Fama de Diabla,-,34,1,,,,
36,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,34,1,47,,,,
37,down,Ecole de danses Janine Maru,Ahu ani,35,8,25,,,,
38,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,36,7,42,,,,
39,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,25,12,,,,
40,-,KHEA & Emilia,TU Y YO,-,40,1,,,,
41,up,Natema,Grados,62,41,3,,,,
42,up,Milo j,M.A.I,45,32,12,,,,
43,-,Mucho Info & Ray-G,Ponte,-,31,6,,,,
44,down,BM,Ni Una Ni Dos,37,3,33,,,,
45,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,42,2,20,,,,
46,down,Ke personajes,Mojada,43,37,6,,,,
47,down,Eme Sarav,Ahí Ahí Ahí (Remix),39,30,5,,,,
48,-,La Delio Valdez & Ke personajes,Adiós Amor,-,19,21,,,,
49,down,Jere Klein & NICKI NICOLE,X ESO BB,47,17,26,,,,
50,down,Ala Jaza,Como Lo Hizo,49,42,9,,,,
51,-,Geoxor,Lollipop,-,6,6,,,,
52,up,Xavi,La Diabla,56,52,5,,,,
53,-,Grupo Mania,"Corazón, Corazón",-,53,1,,,,
54,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,15,20,,,,
55,down,Ráfaga & Maria Becerra,Mentirosa Remix,44,31,12,,,,
56,down,Rusherking & Marama,Besos con Fernet,54,44,15,,,,
57,down,Atomica Music,Cumbia Columbia,46,46,3,,,,
58,down,La T y la M & ECKO,Si Supieras,57,39,14,,,,
59,down,Karamelo Santo,Vas A Volver,58,44,6,,,,
60,-,KAROL G & Tiësto,CONTIGO,-,60,1,,,,
61,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),52,45,5,,,,
62,-,Eva Ayllón,Ojalá,-,46,2,,,,
63,up,attila ferenczi,Flowers MIley (feat. Miley),72,63,2,,,,
64,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,61,50,7,,,,
65,down,Santi,Una Más,63,60,7,,,,
66,-,Emilia & Duki,Como Si No Importara,-,3,46,,,,
67,down,Rusherking & Flor Alvarez,Con Vos,65,41,5,,,,
68,up,Malik Montana & Tovaritch,Bratan,69,67,5,,,,
69,down,Gemeliers,Ya No Me Duele,68,51,6,,,,
70,up,Myke Towers,LA FALDA,74,63,4,,,,
71,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,64,34,7,,,,
72,down,Milo j & Peso Pluma,UNA BALA,70,37,12,,,,
73,up,Adexe & Nau,Rkt,75,69,7,,,,
74,down,SaraoMusic,Al Paso,71,52,10,,,,
75,up,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,82,34,2,,,,
76,-,GIMS & Maria Becerra,SIN TI,-,76,1,,,,
77,down,Grupo 5 & Alberto Barros,Una Noche Contigo,67,62,4,,,,
78,up,Yasmin Santos,Cuidado Que Eu Te Supero,88,40,3,,,,
79,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,42,57,2021-03-14,57,2021-03-14
80,-,"La Joaqui, Roze Oficial & DJ Tao",Sin Valentín,-,80,1,,,,
81,down,Danny Daniel,Que Onda Perdida,77,64,7,,,,
82,up,La K'onga & Luciano Pereyra,Si Te Vas,84,55,18,,,,
83,down,"frankotirador, Las Culisueltas & LaKittyCs",Tereré,73,42,7,,,,
84,down,Emilia & Nathy Peluso,JET_Set.mp3,79,57,6,,,,
85,-,Kapchiz,Todo (Chomba),-,34,1,,,,
86,down,Rodrigo Tapari,Fue Culpa de los Dos,78,78,9,,,,
87,down,Emilia,IConic.mp3,83,54,16,,,,
88,down,Rauw Alejandro,DILUVIO,81,61,15,,,,
89,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),87,76,8,,,,
90,-,비비,밤양갱,-,90,1,,,,
91,up,デオロ,Adicto (feat. Gigolo Y La Exce),94,81,2,,,,
92,down,Sonora Ponceña & Tito Gómez,El Hablador (feat. Luigui Gómez & Tito Gómez),80,55,10,,,,
93,-,Emilia & NICKI NICOLE,intoxicao,-,19,22,,,,
94,up,Airbag,Nunca Lo Olvides,96,73,5,,,,
95,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,2,42,65,2020-08-30,58,2020-09-06
96,down,Mack Jaramillo,De Mi Vida Te Bote,76,59,3,,,,
97,-,Nonpalidece,Tu Recompensa,-,68,5,,,,
98,-,Trueno,SOLO POR VOS,-,98,1,,,,
99,-,Trueno,FEEL ME??,-,92,1,,,,
100,down,Angela Berann,Mama Bata,86,67,6,,,,
