Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,1,5,,,,
2,down,LION dj,Marisola (Remix),1,1,3,,,,
3,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,4,1,10,,,,
4,up,La T y la M,Pa’ la Selección,8,4,4,,,,
5,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,3,1,11,,,,
6,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,6,1,,,,
7,down,Rei & Callejero Fino,Tu Turrito,5,1,29,,,,
8,down,El Polaco & La China,Ya No Quiero Verte,7,4,10,,,,
9,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,11,7,16,,,,
10,down,Manuel Turizo,La Bachata,9,1,26,,,,
11,up,Lucho Yepez,Traidora Traidora Traidora,16,10,3,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,27,,,,
13,up,TINI,La Triple T,13,2,35,,,,
14,up,Maria Becerra,AUTOMÁTICO,15,2,16,,,,
15,-,Lauty Gram,Vida Gangster,-,6,1,,,,
16,up,Yera & Morat,Mejores Amigos,19,16,12,,,,
17,up,Don Chezina,Perreo Perreo,41,14,2,,,,
18,down,ROSALÍA,DESPECHÁ,14,4,22,,,,
19,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),20,19,10,,,,
20,down,La Joaqui & Omar Varela,Mañosa,17,11,7,,,,
21,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",18,4,6,,,,
22,up,DJ ALEX & La Joaqui,TU AMOR  E7,23,9,15,,,,
23,down,Rei & Quevedo,FERNET,21,9,31,,,,
24,up,Wisin & Yandel & ROSALÍA,Besos Moja2,25,13,14,,,,
25,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,22,3,18,,,,
26,up,Quevedo,Punto G,32,16,6,,,,
27,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,30,19,15,,,,
28,down,Gilli,La Varrio (El Barrio),27,13,22,,,,
29,up,Juan Gabriel,Costumbres (En Vivo),34,25,10,,,,
30,down,WOS,ARRANCÁRMELO,26,8,26,,,,
31,down,Maria Becerra,OJALÁ,29,1,32,,,,
32,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),33,32,14,,,,
33,up,Dezaztre Natural,Azote Teluriko,57,9,3,,,,
34,down,Punto40 & Marcianeke,Mini Mini,28,20,9,,,,
35,down,Bonito Bunny,Me Bad Porto,31,28,3,,,,
36,up,La K'onga & Rusherking,Olvídate (Remix),40,35,10,,,,
37,up,JC Reyes & Camin,34 Amor y Mafia,37,23,18,,,,
38,down,Ozuna,Hey Mor (feat. Feid),35,24,10,,,,
39,-,Selena,Como la Flor,-,39,24,,,,
40,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),39,15,13,,,,
41,down,Rusherking & Dread Mar I,Perfecta,36,14,14,,,,
42,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,47,14,23,,,,
43,-,Morat,No Se Va,-,15,6,,,,
44,-,Aries,DITTO,-,44,1,,,,
45,up,FMK & Maria Becerra,Tranquila,48,4,52,,,,
46,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,42,13,8,,,,
47,up,"Ke personajes, La T & La M",Ya Fue,60,26,22,,,,
48,down,Maria Becerra,LA NENA DE ARGENTINA,45,17,4,,,,
49,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,44,19,10,,,,
50,up,Haze,Personajes (feat. El Arrebato),73,47,9,,,,
51,-,Chusterfield & Rastachai,Homestudio Session #6,-,22,1,,,,
52,up,Quevedo,Vista Al Mar,55,36,17,,,,
53,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",58,3,8,,,,
54,up,Color Climax,Batidas Latinas,96,52,4,,,,
55,up,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),62,55,16,,,,
56,-,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],-,56,6,,,,
57,up,Standly,Baila para Mi,66,26,15,,,,
58,up,Sergio Dalma,Yo No Te Pido la Luna,72,58,14,,,,
59,up,Maria Becerra,ADIÓS,77,33,4,,,,
60,up,DJ Reckless & MC Bomber,Peppen Pappen Teile,99,56,6,,,,
61,up,Camilo,Manos de Tijera,74,61,32,,,,
62,up,La K'onga & Lucas Sugo,Mira,69,54,8,,,,
63,-,Yerba Brava,La Cumbia de los Trapos,-,63,1,,,,
64,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,76,30,8,,,,
65,up,Shakira & Ozuna,Monotonía,67,9,12,,,,
66,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,63,6,11,,,,
67,-,Lady Gaga,Bloody Mary,-,54,3,,,,
68,up,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,83,60,4,,,,
69,-,Arcángel & Bad Bunny,La Jumpa,-,50,4,,,,
70,up,Rei,Pechito Partido,78,13,17,,,,
71,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),97,65,4,,,,
72,up,TINI & Tiago PZK,El Último Beso,88,7,17,,,,
73,-,"Bizzey, Frenna, KM & Ramiks",Culo,-,54,4,,,,
74,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],79,41,7,81,2020-02-09,81,2020-02-09
75,-,El Bulldogg Duran,3 en 1,-,32,1,,,,
76,up,DJ Tao & Alejo Isakk,ALEJO ISAKK  DJ TAO Turreo Sessions #14,92,40,7,,,,
77,-,Sonar,Ensamble (Massive Mix),-,77,5,,,,
78,-,Ulises Bueno,Me Levanté,-,72,13,,,,
79,-,Zato DJ,Te Robo,-,79,1,,,,
80,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,76,1,,,,
81,-,Emilia,Underground,-,38,6,,,,
82,-,Diana Navarro,Ni Contigo Ni Sin Ti,-,68,10,,,,
83,-,La K'onga & Sergio Dalma,El Mundo,-,83,1,,,,
84,-,NewJeans,Hype Boy,-,63,16,,,,
85,-,Quevedo & Myke Towers,Playa Del Inglés,-,44,2,,,,
86,-,Grupo Frontera,No Se Va,-,66,6,,,,
87,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,44,11,,,,
88,-,Maria Becerra,DOBLE VIDA,-,45,3,,,,
89,-,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,-,46,7,,,,
90,-,Balbi El Chamako & Jere Klein,Ese Corte,-,56,1,,,,
91,-,"Rusherking, L-Gante & Emilia",El Plan,-,32,4,,,,
92,-,LE SSERAFIM,ANTIFRAGILE,-,52,10,,,,
93,-,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),-,65,24,,,,
94,-,Los Palmeras & Chaqueño Palavecino,Doble vida,-,47,19,,,,
95,-,DJ Master O,Ven Mami,-,25,1,,,,
96,-,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),-,77,5,,,,
97,-,JotaEme,Hoja en Blanco,-,83,7,,,,
98,-,Mário Luis,Voy a Olvidarme de Mí,-,73,2,,,,
99,-,La K'onga,Quiero Volver (feat. La Kuppe),-,99,1,,,,
