Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,6,47,2020-08-02,43,2020-08-09
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),5,3,2,52,2020-08-30,37,2020-09-20
4,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,1,6,66,2020-07-26,14,2020-08-09
5,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),4,2,2,65,2020-08-30,58,2020-09-06
6,up,KAROL G,"Ay, DiOs Mío!",8,5,8,48,2020-08-09,24,2020-09-06
7,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,3,8,89,2020-07-19,12,2020-08-16
8,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,19,94,2020-05-31,13,2020-07-26
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),42,4,23,92,2020-04-19,62,2020-09-06
10,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,2,10,79,2020-07-05,50,2020-07-12
11,up,Lit Killah & Bizarrap,Flexin',12,5,10,,,,
12,-,BLACKPINK & Selena Gomez,Ice Cream,-,12,1,100,2020-08-30,3,2020-09-06
13,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",11,3,5,,,,
14,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",14,14,7,93,2020-08-30,82,2020-09-13
15,up,Jerry Di,Mi Cuarto,15,15,3,97,2020-08-23,46,2020-10-04
16,-,Cazzu,Miedo,-,16,1,,,,
17,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,17,1,,,,
18,down,TINI & KHEA,Ella Dice,13,3,8,,,,
19,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],18,9,7,57,2020-07-26,57,2020-07-26
20,up,Farruko,La Tóxica,30,4,6,69,2020-09-20,24,2020-11-15
21,down,BTS,Dynamite,7,7,2,96,2020-08-23,2,2020-08-30
22,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",20,4,12,,,,
23,up,Camilo,Favorito,23,1,23,32,2020-04-19,18,2020-04-26
24,down,Mau y Ricky,Papás,19,16,4,,,,
25,-,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",-,18,1,,,,
26,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",21,15,10,,,,
27,down,Sech,Relación,17,2,22,78,2020-06-07,28,2020-07-19
28,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),22,15,5,,,,
29,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,24,1,,,,
30,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),26,10,30,,,,
31,up,Justin Quiles,Jeans,44,5,3,75,2020-10-18,45,2020-11-15
32,up,Maluma,ADMV (Versión Urbana),34,32,17,,,,
33,down,NICKI NICOLE,Colocao,24,2,17,,,,
34,down,BLACKPINK,How You Like That,29,4,10,3,2020-07-05,3,2020-07-05
35,down,Industria del Amor,Adiós Amor,25,20,13,,,,
36,up,Camilo,El Mismo Aire,37,12,20,,,,
37,-,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),-,32,1,,,,
38,down,Camilo & Evaluna Montaner,Por Primera Vez,28,3,26,96,2020-04-19,95,2020-04-26
39,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),16,9,2,67,2020-10-18,38,2020-11-15
40,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),31,31,15,,,,
41,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),54,38,7,,,,
42,down,Ovy On The Drums & Beele,Inolvidable,32,6,32,,,,
43,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,38,30,24,,,,
44,down,J Balvin,Rojo,36,9,27,36,2020-03-08,35,2020-03-29
45,down,Maria Becerra,Tú Me Lo Haces Fácil,40,13,9,,,,
46,down,Sech,Fabuloso (feat. Justin Quiles),33,17,12,,,,
47,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],39,2,44,67,2019-12-08,35,2020-02-09
48,down,GX,Yo Perreo Sola,35,1,26,30,2020-04-05,30,2020-04-05
49,down,El Dipy,Par-Tusa,27,4,24,,,,
50,-,Juanfran,Como Llora,-,39,2,,,,
51,-,Maria Becerra,High,-,7,34,,,,
52,-,Los Ángeles Azules,Te Necesito (feat. El Polaco),-,43,1,,,,
53,down,"El Alfa, Darell & Noriel",4K,48,46,4,,,,
54,down,J Balvin,Azul,47,30,19,99,2020-03-29,70,2020-06-28
55,down,ROSALÍA & Travis Scott,TKN,46,21,14,96,2020-05-31,21,2020-06-07
56,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",41,5,6,,,,
57,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",69,28,9,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,15,6,14,2020-08-02,10,2020-08-23
59,down,oscu,Malibu de Coco,43,19,3,,,,
60,down,Danna Paola & Sebastián Yatra,No Bailes Sola,50,14,7,,,,
61,up,BrianMix,Pegate (feat. Keko Dj),63,54,3,,,,
62,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,52,1,,,,
63,up,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),76,31,12,,,,
64,-,Los Ángeles Azules,Mis Sentimientos (feat. Soledad),-,64,1,,,,
65,down,Fer Palacio,Ya No Más,58,58,7,,,,
66,down,Manuel Turizo,Quiéreme Mientras Se Pueda,56,53,17,,,,
67,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,19,14,31,2020-06-07,31,2020-06-07
68,down,Dalex,+Linda,51,21,14,,,,
69,up,Cardi B,WAP (feat. Megan Thee Stallion),86,56,3,80,2020-08-09,1,2020-08-16
70,down,Conan Gray,Heather,61,61,2,44,2020-08-23,15,2020-09-13
71,down,Cali y El Dandee & Danna Paola,Nada,59,35,2,,,,
72,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,68,16,,,,
73,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),55,54,3,,,,
74,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,6,29,,,,
75,-,Myke Towers,Diosa,-,5,22,45,2020-03-01,45,2020-03-01
76,-,Zaramay,Ta' C****n el Himalaya,-,44,1,,,,
77,-,Los Ángeles Azules,Entrega De Amor,-,77,1,,,,
78,-,Kany García,Pensamiento de Kany Garcia,-,78,1,,,,
79,-,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),-,71,1,,,,
80,down,Chino & Nacho,Me Voy Enamorando,72,72,4,,,,
81,down,La Roca Callejera,Tanto la Quería,60,60,9,,,,
82,down,Fabel,Mellom sol og mellom lyn,73,54,6,,,,
83,-,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),-,33,2,,,,
84,up,BLACKPINK,Kill This Love,92,84,2,83,2019-10-06,73,2019-10-13
85,down,Los del Fuego,Jurabas Tú (En Vivo),75,67,9,,,,
86,down,Zaramay,Freestyle Session #12,62,53,6,,,,
87,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],70,22,8,,,,
88,down,Anuel AA,Reggaetonera,65,36,11,,,,
89,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",64,3,16,,,,
90,-,Los Palmeras & Marcela Morelo,Amor,-,25,9,,,,
91,down,Jorge Grajales,Una Noche Con Arte,85,85,3,,,,
92,down,La Delio Valdez,Inocente (Vivo),74,6,3,,,,
93,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),82,66,12,,,,
94,-,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",-,83,1,,,,
95,down,Maluma & Myke Towers,Madrid,66,66,2,,,,
96,down,El Alfa & Chael Produciendo,Singapur,68,54,10,,,,
97,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",71,25,6,,,,
98,-,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",-,33,1,,,,
