Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,1,1,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,4,,,,
3,up,LION dj,Marisola (Remix),3,1,8,,,,
4,up,"TINI, La Joaqui & Steve Aoki",Muñecas,4,3,5,,,,
5,up,"Big One, Emilia & Callejero Fino",En la Intimidad,71,1,2,,,,
6,up,BM,M.A (Mejores Amigos),8,1,5,,,,
7,up,La T y la M,Pa’ la Selección,7,4,9,,,,
8,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,5,1,15,,,,
9,down,Lauty Gram,Vida Gangster,6,6,6,,,,
10,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,10,1,16,,,,
11,-,Miley Cyrus,Flowers,-,6,3,,,,
12,up,Axel Caram & PEPPER,Sesión - 6,13,12,2,,,,
13,-,Manel Navarro & Belén Aguilera,Que Te Vaya Bien,-,13,1,,,,
14,down,Rei & Callejero Fino,Tu Turrito,11,1,34,,,,
15,down,El Polaco & La China,Ya No Quiero Verte,12,4,15,,,,
16,up,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],16,12,3,,,,
17,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),44,6,3,,,,
18,down,Lucho Yepez,Traidora Traidora Traidora,14,10,8,,,,
19,down,Quevedo,Punto G,17,16,11,,,,
20,up,Don Chezina,Perreo Perreo,23,14,7,,,,
21,up,Yandel & Feid,Yandel 150,33,9,4,,,,
22,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,15,7,21,,,,
23,down,Manuel Turizo,La Bachata,20,1,31,,,,
24,up,La K'onga,No Se Va,43,19,3,,,,
25,down,TINI,La Triple T,21,2,40,,,,
26,down,Maria Becerra,AUTOMÁTICO,22,2,21,,,,
27,down,Wisin & Yandel & ROSALÍA,Besos Moja2,25,13,19,,,,
28,up,PLK,3 en 1,28,28,3,,,,
29,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),26,19,15,,,,
30,up,Juan Gabriel,Costumbres (En Vivo),34,25,15,,,,
31,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,32,,,,
32,up,Maria Becerra,LA NENA DE ARGENTINA,36,17,9,,,,
33,down,ROSALÍA,DESPECHÁ,24,4,27,,,,
34,down,Rei & Quevedo,FERNET,31,9,36,,,,
35,up,"Ke personajes, La T & La M",Ya Fue,37,26,27,,,,
36,down,Dezaztre Natural,Azote Teluriko,32,9,8,,,,
37,down,Lauty Gram,Uff Mi Amor,30,30,3,,,,
38,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,35,14,27,,,,
39,down,DJ ALEX & La Joaqui,TU AMOR  E7,27,9,20,,,,
40,down,La Joaqui & Omar Varela,Mañosa,29,11,12,,,,
41,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,41,1,,,,
42,-,DJ Mannu Cortez,Hey Mor,-,42,1,,,,
43,down,Ke personajes,Como la Flor (Cover),42,22,4,,,,
44,down,Maria Becerra,OJALÁ,39,1,37,,,,
45,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,41,19,20,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,40,1,38,,,,
47,up,Maria Becerra,DESAFIANDO EL DESTINO,51,34,4,,,,
48,up,Gilli,La Varrio (El Barrio),50,13,27,,,,
49,up,La K'onga & Matías Valdez,Latidos,56,19,3,,,,
50,up,Arcángel & Bad Bunny,La Jumpa,75,50,9,,,,
51,up,Quevedo & Myke Towers,Playa Del Inglés,55,44,7,,,,
52,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),52,32,19,,,,
53,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,53,1,,,,
54,down,Rusherking & Dread Mar I,Perfecta,49,14,19,,,,
55,down,Punto40 & Marcianeke,Mini Mini,53,20,14,,,,
56,up,DJ Reckless & MC Bomber,Peppen Pappen Teile,58,56,11,,,,
57,up,Balbi El Chamako & Jere Klein,Ese Corte,61,56,6,,,,
58,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,59,13,13,,,,
59,-,Salvatore Adamo,Tu Nombre (En Vivo),-,59,1,,,,
60,-,Joel Santos,Si Esta Casa Hablara,-,60,1,,,,
61,up,Haze,Personajes (feat. El Arrebato),67,47,14,,,,
62,down,Shakira & Ozuna,Monotonía,54,9,17,,,,
63,down,Bizarrap & Duki,3 Estrellas en el Conjunto,57,6,5,,,,
64,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,64,1,,,,
65,up,DJ Master O,Ven Mami,66,25,6,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,41,12,81,2020-02-09,81,2020-02-09
67,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",62,4,11,,,,
68,-,Camilo,Manos de Tijera,-,61,34,,,,
69,up,Miracle of Sound,Ditto,70,43,5,,,,
70,down,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,65,65,2,,,,
71,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,69,19,15,,,,
72,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,74,30,13,,,,
73,up,Seis Peatones,Con las Manos,85,73,2,,,,
74,up,Marcianeke & Jere Klein,Muñeca,87,60,2,,,,
75,up,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,78,60,9,,,,
76,up,Feid,Feliz Cumpleaños Ferxxo,79,64,4,,,,
77,up,Maria Becerra,ADIÓS,77,33,9,,,,
78,down,Miranda! & Lali,Yo Te Diré,68,31,3,,,,
79,up,Feid,Normal,82,59,2,,,,
80,down,Maria Becerra,DOBLE VIDA,76,45,8,,,,
81,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",72,3,13,,,,
82,down,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),81,77,10,,,,
83,-,Diana Navarro,Ni Contigo Ni Sin Ti,-,68,14,,,,
84,-,Kiss,Unholy,-,84,4,,,,
85,up,Standly,Baila para Mi,88,26,20,,,,
86,-,"Rusherking, L-Gante & Emilia",El Plan,-,32,8,,,,
87,up,LE SSERAFIM,ANTIFRAGILE,89,52,15,,,,
88,-,Feid,CHORRITO PA LAS ANIMAS,-,71,1,,,,
89,down,Maria Becerra,CUANDO HACEMOS EL AMOR,83,83,5,,,,
90,up,Brian D,Faborito (Remix) [Your Favorite (Remix],94,83,7,,,,
91,up,Adele,Set Fire to the Rain,92,78,2,,,,
92,up,La K'onga & Sergio Dalma,Yo No Te Pido La Luna,95,92,2,,,,
93,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,91,89,5,,,,
94,-,Sonar,Ensamble (Massive Mix),-,77,9,,,,
95,-,Steven Styles,As It Was (feat. Harry Rodgers),-,68,7,,,,
96,-,Emilia,Underground,-,38,10,,,,
97,-,"ECKO, tirri la roca & Omar Varela",Música de Barrio,-,70,3,,,,
98,up,Tiago PZK,Bemaste,99,54,4,,,,
99,down,Grupo Frontera,No Se Va,96,66,11,,,,
