Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,8,94,2020-05-31,13,2020-07-26
2,up,Sech,Relación,3,2,11,78,2020-06-07,28,2020-07-19
3,down,NICKI NICOLE,Colocao,2,2,6,,,,
4,up,GX,Yo Perreo Sola,4,1,15,30,2020-04-05,30,2020-04-05
5,up,Camilo,Favorito,5,1,12,32,2020-04-19,18,2020-04-26
6,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),6,4,12,92,2020-04-19,62,2020-09-06
7,up,Ovy On The Drums & Beele,Inolvidable,7,6,21,,,,
8,up,Feid & Justin Quiles,Porfa,9,5,13,89,2020-04-19,77,2020-05-03
9,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,10,9,8,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,2,27,60,2020-01-05,24,2020-02-02
11,up,Camilo & Evaluna Montaner,Por Primera Vez,12,3,15,96,2020-04-19,95,2020-04-26
12,up,Camilo,El Mismo Aire,29,12,9,,,,
13,up,Rauw Alejandro,Tattoo,13,1,17,74,2020-03-22,35,2020-07-26
14,-,6ix9ine & Nicki Minaj,TROLLZ,-,14,1,89,2020-06-14,4,2020-06-21
15,up,Beele,Loco,16,3,13,90,2020-05-03,90,2020-05-03
16,down,Harry Nach,Tak Tiki Tak,8,8,6,75,2020-06-14,75,2020-06-14
17,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",15,3,5,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,1,33,3,2019-10-06,3,2019-10-06
19,-,Katie Angel,Se Acabo,-,19,1,,,,
20,down,Cazzu,Bounce,17,16,8,,,,
21,down,KAROL G & Nicki Minaj,Tusa,18,1,32,29,2019-11-17,5,2020-02-02
22,up,Dalex & Lenny Tavárez,Bellaquita,22,2,33,92,2019-12-08,70,2020-01-26
23,down,Tones and I,Dance Monkey,20,4,30,6,2019-10-06,1,2019-11-10
24,down,Daddy Yankee,Que Tire pa Lante,21,1,33,97,2019-10-20,11,2019-11-03
25,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),23,10,19,,,,
26,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],25,2,33,67,2019-12-08,35,2020-02-09
27,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),26,20,26,,,,
28,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,19,3,31,2020-06-07,31,2020-06-07
29,down,Rauw Alejandro & Farruko,Fantasías,28,1,33,92,2019-10-13,19,2019-12-08
30,up,J Balvin,Azul,64,30,8,99,2020-03-29,70,2020-06-28
31,up,Myke Towers,Diosa,31,5,19,45,2020-03-01,45,2020-03-01
32,up,Camilo & Pedro Capó,Tutu,32,2,33,17,2019-10-06,15,2019-10-13
33,-,Los Ángeles Azules,Las Maravillas de la Vida (feat. Lali),-,33,1,,,,
34,-,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",-,34,1,,,,
35,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,35,30,13,,,,
36,down,DJ Alan Gomez & Jona Mix,La Jeepeta (Remix),14,14,3,,,,
37,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,2,16,38,2020-03-08,7,2020-03-29
38,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],30,13,15,,,,
39,down,Maria Becerra,High,34,7,29,,,,
40,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,42,11,29,,,,
41,down,TINI & Mau y Ricky,Recuerdo,33,7,23,,,,
42,down,Lenny Tavárez & Justin Quiles,La Pared 360,41,23,19,,,,
43,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",38,26,28,,,,
44,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",39,37,13,,,,
45,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,31,4,,,,
46,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,40,38,22,,,,
47,up,Dalex,+Linda,67,21,3,,,,
48,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],37,13,13,,,,
49,down,J Balvin,Rojo,46,9,16,36,2020-03-08,35,2020-03-29
50,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,51,33,20,84,2020-02-16,84,2020-02-16
51,down,Danna Paola,Mala Fama,45,41,12,,,,
52,down,Fer Palacio,Tak Tiki Tax,48,45,3,,,,
53,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,44,25,17,,,,
54,down,"R3HAB, TINI & Reik",Bésame (I Need You),24,24,2,,,,
55,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,57,55,7,,,,
56,down,Ayewaken,Blinding Lights,54,34,12,82,2020-01-26,44,2020-04-19
57,up,Montano,sOlA (feat. Beele & Totoy El Frio),60,51,5,,,,
58,-,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,-,58,1,,,,
59,-,Ozuna,Caramelo,-,5,1,65,2020-06-28,27,2020-08-16
60,up,Manuel Turizo,Quiéreme Mientras Se Pueda,69,53,6,,,,
61,down,El Dipy,Par-Tusa,59,4,19,,,,
62,down,KAROL G & Anuel AA,Follow,55,25,11,,,,
63,up,Aya Nakamura,Djadja,98,12,2,85,2020-06-28,70,2020-07-19
64,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",53,9,15,,,,
65,up,6ix9ine,GOOBA,83,13,6,100,2020-05-10,2,2020-05-17
66,down,Sebastián Yatra & Ricky Martin,Falta Amor,58,17,12,,,,
67,up,Duki,Acapella,68,67,2,,,,
68,down,J Balvin,Negro,63,55,10,,,,
69,up,Industria del Amor,Adiós Amor,70,20,2,,,,
70,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),56,44,3,,,,
71,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],81,55,11,,,,
72,down,Maria Becerra,Perdidamente,66,21,17,,,,
73,down,Lali,Lo Que Tengo Yo,61,19,4,,,,
74,down,Ovy On The Drums & Tini,Ya no me llames,71,28,12,,,,
75,-,Reik & Morat,La Bella y la Bestia,-,75,1,,,,
76,down,El Gringo de la Bachata,Yo la Quería Para Mí,75,71,6,,,,
77,down,Dalex & Sech,Mejor,72,42,19,,,,
78,down,ROSALÍA & Travis Scott,TKN,62,21,3,96,2020-05-31,21,2020-06-07
79,down,Trueno,Atrevido,73,6,17,,,,
80,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),82,68,12,,,,
81,up,Fer Palacio,After y Congax 1,96,81,3,,,,
82,up,Maluma,ADMV (Versión Urbana),90,32,6,,,,
83,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),74,37,11,,,,
84,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,85,29,9,,,,
85,down,Natti Natasha,Que Mal Te Fue,76,76,2,,,,
86,down,J Balvin,Amarillo,79,22,13,30,2020-03-29,30,2020-03-29
87,up,LP,Lost on You,89,75,17,,,,
88,up,Dua Lipa,Break My Heart,91,66,12,97,2020-03-29,5,2020-06-28
89,down,Camilo,No Te Vayas,87,63,11,,,,
90,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,93,68,11,,,,
91,down,Cali y El Dandee & Sebastián Yatra,Locura,80,64,6,,,,
92,-,Guns N' Roses,November Rain,-,74,13,,,,
93,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,31,4,,,,
94,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),94,66,2,,,,
95,down,Maria Becerra,Moon,77,13,9,,,,
96,-,"Dalex, Justin Quiles & Sech",Perfume,-,80,4,,,,
97,-,Sech,Fabuloso (feat. Justin Quiles),-,17,1,,,,
98,down,Residente,René,86,1,16,30,2020-03-08,30,2020-03-08
99,-,Ricardo Arjona,Hongos,-,75,3,,,,
