Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,22,,,,
2,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,2,2,18,,,,
3,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,1,2,,,,
4,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),6,4,25,,,,
5,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),5,1,4,,,,
6,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),3,2,13,,,,
7,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),7,2,43,,,,
8,down,Jere Klein & Gittobeatz,ANDO,4,2,14,,,,
9,up,Ecole de danses Janine Maru,Ahu ani,12,8,17,,,,
10,up,Grupo Frontera & Ke personajes,Ojitos Rojos,10,2,23,,,,
11,up,"Emanero, La K'onga & Antonio Rios",ADICTO,17,10,10,,,,
12,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,14,3,23,,,,
13,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",15,9,3,,,,
14,down,Sayian Jimmy & Nysix Music,Bad Boy,8,4,11,,,,
15,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,11,11,5,,,,
16,down,Emilia,La_Original.mp3,9,8,8,,,,
17,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,20,4,6,,,,
18,-,La Delio Valdez,Inocente (Vivo),-,6,10,,,,
19,down,Roze Oficial & Peipper,Inocente,16,7,3,,,,
20,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,13,9,8,,,,
21,up,Fer Vazquez & Flor Alvarez,Sin Querer,28,4,2,,,,
22,up,BM,Ni Una Ni Dos,24,3,25,,,,
23,down,"Big One, Emilia & Callejero Fino",En la Intimidad,21,1,48,,,,
24,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),23,7,39,,,,
25,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,18,1,31,,,,
26,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,19,5,5,,,,
27,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,1,39,,,,
28,up,La K'onga & Matías Valdez,Latidos,33,19,49,,,,
29,-,La K'onga & Nicki Nicole,Otra Noche,-,25,1,,,,
30,down,Emilia,Exclusive.mp3,26,23,8,,,,
31,up,"Marama, MYA & Robleis",Bronceado (Remix),41,20,2,,,,
32,up,Ráfaga & Maria Becerra,Mentirosa Remix,38,31,4,,,,
33,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,29,7,34,,,,
34,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,25,25,6,,,,
35,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,30,2,12,,,,
36,up,Peso Pluma & Anitta,BELLAKEO,44,12,2,,,,
37,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,37,19,3,,,,
38,down,Jere Klein & NICKI NICOLE,X ESO BB,32,17,20,,,,
39,down,Lala Tamar,A Lala Ya Lalla,36,1,21,,,,
