Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,1,1,6,,,,
2,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,2,1,7,,,,
3,up,Rei & Callejero Fino,Tu Turrito,3,1,25,,,,
4,up,El Polaco & La China,Ya No Quiero Verte,5,4,6,,,,
5,down,Manuel Turizo,La Bachata,4,1,22,,,,
6,up,Maria Becerra,AUTOMÁTICO,6,2,12,,,,
7,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,7,7,12,,,,
8,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,1,1,,,,
9,up,DJ ALEX & La Joaqui,TU AMOR  E7,9,9,11,,,,
10,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,8,3,14,,,,
11,down,ROSALÍA,DESPECHÁ,10,4,18,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,23,,,,
13,up,TINI,La Triple T,16,2,31,,,,
14,down,Wisin & Yandel & ROSALÍA,Besos Moja2,13,13,10,,,,
15,down,Rei & Quevedo,FERNET,14,9,27,,,,
16,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,15,13,4,,,,
17,up,La Joaqui & Omar Varela,Mañosa,29,11,3,,,,
18,up,Yera & Morat,Mejores Amigos,18,16,8,,,,
19,down,"Stars Music Chile, Cris Mj & Standly",Marisola,17,7,18,,,,
20,up,Punto40 & Marcianeke,Mini Mini,20,20,5,,,,
21,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",11,3,4,,,,
22,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,21,19,11,,,,
23,down,Rusherking & Dread Mar I,Perfecta,19,14,10,,,,
24,up,Maria Becerra,OJALÁ,24,1,28,,,,
25,down,papi drumz,Me Porto Bonito,23,8,14,,,,
26,down,Ozuna,Hey Mor (feat. Feid),25,24,6,,,,
27,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,22,19,6,,,,
28,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),26,19,6,,,,
29,down,JC Reyes & Camin,34 Amor y Mafia,28,23,14,,,,
30,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),27,15,9,,,,
31,up,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",63,4,2,,,,
32,-,"Rusherking, L-Gante & Emilia",El Plan,-,32,1,,,,
33,up,FMK & Maria Becerra,Tranquila,41,4,48,,,,
34,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,32,6,7,,,,
35,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,30,30,4,,,,
36,up,La K'onga & Rusherking,Olvídate (Remix),40,35,6,,,,
37,down,Shakira & Ozuna,Monotonía,33,9,8,,,,
38,down,Rei,Pechito Partido,31,13,13,,,,
39,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),51,32,10,,,,
40,down,Quevedo,Vista Al Mar,39,36,13,,,,
41,down,Zion & Lennox & Maria Becerra,Berlin,38,9,23,,,,
42,up,Ke personajes,Otro Día Más (feat. La Contra),44,38,33,,,,
43,down,Standly,Baila para Mi,36,26,11,,,,
44,down,Bad Bunny,Tití Me Preguntó,35,6,24,,,,
45,down,EL NOBA,Tamo Chelo,37,1,51,,,,
46,up,Quevedo,Punto G,62,16,2,,,,
47,up,Juan Gabriel,Costumbres (En Vivo),49,25,6,,,,
48,down,Duki,GIVENCHY,34,2,21,,,,
49,up,Morat,No Se Va,53,15,4,,,,
50,down,Shakira & Rauw Alejandro,Te Felicito,47,1,33,,,,
51,down,Ghetto Kids & RD Maravilla,CULO,42,42,4,,,,
52,down,Rauw Alejandro & Baby Rasta,PUNTO 40,46,44,8,,,,
53,down,DJ Tao & Alejo Isakk,ALEJO ISAKK  DJ TAO Turreo Sessions #14,43,40,3,,,,
54,up,La K'onga & Lucas Sugo,Mira,58,54,4,,,,
55,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,41,3,81,2020-02-09,81,2020-02-09
56,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,13,17,,,,
57,-,Lady Gaga,Bloody Mary,-,54,1,,,,
58,down,Emilia,Underground,52,38,3,,,,
59,down,KAROL G & Maldy,GATÚBELA,55,15,15,,,,
60,-,"Arcángel, Duki & Bizarrap",Bottas,-,60,1,,,,
61,down,TINI & Tiago PZK,El Último Beso,56,7,13,,,,
62,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,54,46,4,,,,
63,down,Szpaku,Mojo Jojo,60,60,6,,,,
64,-,Arcángel & Bad Bunny,La Jumpa,-,50,1,,,,
65,-,La K'onga,Perfecta,-,50,22,,,,
66,-,Gusty dj & La Joaqui,Session en el Barrio #2: La Joaqui,-,66,1,,,,
67,up,Camilo,Manos de Tijera,67,61,28,,,,
68,-,"Ke personajes, La T & La M",Ya Fue,-,26,19,,,,
69,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",59,34,13,,,,
70,-,La K'onga,Me Vas a Ver (Me Vas a Ver),-,70,22,,,,
71,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],57,40,4,,,,
72,-,India Martínez & Marc Anthony,Convénceme,-,59,20,,,,
73,down,Ángela Aguilar,Como la Flor,69,69,3,,,,
74,-,Naer,Vive Más (En Vivo),-,48,1,,,,
75,-,Sergio Dalma,Yo No Te Pido la Luna,-,58,11,,,,
76,up,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),93,55,12,,,,
77,-,DJ ALEX & EL NOBA,TEKA  E6,-,34,15,,,,
78,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],61,53,3,,,,
79,down,Manuel Turizo & Maria Becerra,Extasis,75,39,6,,,,
80,down,Grupo Frontera,No Se Va,73,66,4,,,,
81,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,65,52,14,,,,
82,down,Lelo,Gangster Party,70,54,16,,,,
83,down,LE SSERAFIM,ANTIFRAGILE,71,52,7,,,,
84,down,MeSo,Event Horizon,68,68,4,,,,
85,up,Q´Lokura,Después de Ti / Cuantas Veces / Te Felicito,89,85,4,,,,
86,down,"Alejo Isakk, Kaleb Di Masi & Callejero Fino",Bellakeo (feat. Roldan Emi & Omar Varela) [Remix],72,60,6,,,,
87,down,Emiliano Quintana,Necio,45,45,2,,,,
88,down,Diana Navarro,Ni Contigo Ni Sin Ti,84,68,7,,,,
89,-,Steven Styles,As It Was (feat. Harry Rodgers),-,68,6,,,,
90,down,Arcángel,JS4E,83,83,2,,,,
91,up,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),96,77,2,,,,
92,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),82,82,2,,,,
93,down,Ulises Bueno,Me Levanté,80,72,10,,,,
94,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,76,57,4,,,,
95,down,KAROL G & Ovy On the Drums,CAIRO,79,61,4,,,,
96,down,DJ Reckless & MC Bomber,Peppen Pappen Teile,91,56,2,,,,
97,-,Efecto Mariposa,El Mundo (Il Mondo),-,81,4,,,,
98,-,Maluma,Sobrio,-,20,31,,,,
99,down,Bad Bunny,Neverita,88,36,10,,,,
100,-,DJ Silva,Intro ñengo Flow Rkt,-,97,1,,,,
