Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,4,1,2,,,,
2,down,Rei & Callejero Fino,Tu Turrito,1,1,20,,,,
3,down,Manuel Turizo,La Bachata,2,1,17,,,,
4,down,Maria Becerra,AUTOMÁTICO,3,2,7,,,,
5,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,5,3,9,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,18,,,,
7,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,8,7,7,,,,
8,up,ROSALÍA,DESPECHÁ,10,4,13,,,,
9,-,El Polaco & La China,Ya No Quiero Verte,-,4,1,,,,
10,up,DJ ALEX & La Joaqui,TU AMOR  E7,13,9,6,,,,
11,up,"Stars Music Chile, Cris Mj & Standly",Marisola,11,7,13,,,,
12,down,Shakira & Ozuna,Monotonía,9,9,3,,,,
13,down,Rei & Quevedo,FERNET,12,9,22,,,,
14,up,Rusherking & Dread Mar I,Perfecta,17,14,5,,,,
15,down,Gilli,La Varrio (El Barrio),14,13,15,,,,
16,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,18,8,51,,,,
17,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,1,1,,,,
18,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,6,6,2,,,,
19,down,Maria Becerra,OJALÁ,15,1,23,,,,
20,down,Rei,Pechito Partido,16,13,8,,,,
21,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),19,15,4,,,,
22,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,22,19,6,,,,
23,down,papi drumz,Me Porto Bonito,20,8,9,,,,
24,down,JC Reyes & Camin,34 Amor y Mafia,23,23,9,,,,
25,-,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),-,19,1,,,,
26,up,Standly,Baila para Mi,27,26,6,,,,
27,up,Wisin & Yandel & ROSALÍA,Besos Moja2,36,13,5,,,,
28,down,TINI,La Triple T,26,2,26,,,,
29,down,Shakira & Rauw Alejandro,Te Felicito,21,1,28,,,,
30,down,Zion & Lennox & Maria Becerra,Berlin,24,9,18,,,,
31,up,TINI & Tiago PZK,El Último Beso,37,7,8,,,,
32,up,Yera & Morat,Mejores Amigos,42,16,3,,,,
33,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,31,14,19,,,,
34,down,Bad Bunny,Tití Me Preguntó,30,6,19,,,,
35,up,Sofía Reyes & Maria Becerra,Marte,35,3,38,,,,
36,down,EL NOBA,Tamo Chelo,28,1,46,,,,
37,down,KAROL G & Maldy,GATÚBELA,33,15,10,,,,
38,down,Duki,GIVENCHY,32,2,16,,,,
39,-,Manuel Turizo & Maria Becerra,Extasis,-,39,1,,,,
40,up,KAROL G,PROVENZA,41,4,28,,,,
41,down,FMK & Maria Becerra,Tranquila,39,4,43,,,,
42,-,JIN,The Astronaut,-,42,1,,,,
43,-,La K'onga & Rusherking,Olvídate (Remix),-,35,1,,,,
44,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",34,34,8,,,,
45,up,TINI & L-Gante,Bar,45,1,52,,,,
46,-,Bad Bunny Zombie,Ojitos Lindos,-,37,5,,,,
47,down,Callejero Fino,Chocolate (feat. Four Plack),44,30,5,,,,
48,down,(G)I-DLE,Nxde,38,38,3,,,,
49,-,Ke personajes,Otro Día Más (feat. La Contra),-,38,28,,,,
50,up,Rauw Alejandro & Baby Rasta,PUNTO 40,51,44,3,,,,
51,-,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,-,19,1,,,,
52,down,Tercerdia,Mira Sin Mirar,43,38,11,,,,
53,up,Coldplay,Yellow,79,53,5,,,,
54,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),48,32,5,,,,
55,-,Cris Mj & Tiago PZK,Fiera,-,55,1,,,,
56,down,"TINI, Becky G. & Anitta",La Loto,49,10,18,,,,
57,up,Camilo,El Mismo Aire,92,12,25,,,,
58,up,Quevedo,Vista Al Mar,63,36,8,,,,
59,down,LE SSERAFIM,ANTIFRAGILE,52,52,2,,,,
60,-,"Alejo Isakk, Kaleb Di Masi & Callejero Fino",Bellakeo (feat. Roldan Emi & Omar Varela) [Remix],-,60,1,,,,
61,down,Lelo,Gangster Party,56,54,11,,,,
62,-,Bandalusa,Vo Que Vo,-,50,3,,,,
63,down,J mena,La Araña,29,29,2,,,,
64,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,47,32,6,,,,
65,-,Villano Antillano,Culo,-,42,2,,,,
66,down,BLACKPINK,Shut Down,53,19,7,,,,
67,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,54,52,9,,,,
68,up,"DJ Tao, EL NOBA & DT.Bilardo",El Noba  DJ Tao Turreo Sessions #7,68,29,7,,,,
69,down,DJ ALEX & EL NOBA,TEKA  E6,59,34,11,,,,
70,-,Reik & Rusherking,A Mi Lado,-,70,1,,,,
71,-,Szpaku,Mojo Jojo,-,60,1,,,,
72,down,Reggaeton,Bailando,64,52,6,,,,
73,-,Juan Gabriel,Costumbres (En Vivo),-,25,1,,,,
74,down,Lasso,Ojos Marrones,57,52,17,,,,
75,down,Trueno & Tiago PZK,Hood (Remix),61,35,4,,,,
76,down,Yiyo Sarante,Manos de Tijera,72,67,7,,,,
77,down,Rels B,cómo dormiste?,71,12,13,,,,
78,down,Luar La L,Caile,60,22,12,,,,
79,-,"Ke personajes, La T & La M",Ya Fue,-,26,18,,,,
80,-,Ozuna,Hey Mor (feat. Feid),-,24,1,,,,
81,down,Cornelio Reyna,Cuantas Veces Te Dije,70,62,7,,,,
82,-,Coldplay,The Scientist,-,82,1,,,,
83,-,Cosmic Ringtones & Sonic Realms...your Universe is calling!,Event Horizon,-,83,2,,,,
84,-,Sam Smith & Kim Petras,Unholy,-,77,3,,,,
85,down,Arde Bogotá,Abajo,65,65,2,,,,
86,down,Ulises Bueno,Me Levanté,75,72,5,,,,
87,down,NewJeans,Hype Boy,80,63,12,,,,
88,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),86,55,7,,,,
89,-,Maluma,Sobrio,-,20,30,,,,
90,down,BLACKPINK,Pink Venom,69,15,11,,,,
91,down,Tiago pzk & Myke Towers,Traductor,83,22,16,,,,
92,-,Coldplay,A Sky Full of Stars,-,92,1,,,,
93,-,Atomica Music,Cumbia Columbia,-,46,1,,,,
94,-,Bruised Souls,Con Man,-,94,1,,,,
95,down,Ecole de danses Janine Maru,Ahu ani,73,8,6,,,,
96,down,Sergio Dalma,Yo No Te Pido la Luna,90,58,7,,,,
97,down,The Skellingtons,Dont Waste My Time,66,66,10,,,,
98,down,Erwan Dj,Neverita,82,68,5,,,,
