Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,233,,,,
2,up,Beyoncé,COWBOY CARTER,6,1,10,,,,
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,4,2,236,,,,
5,up,Nitty Gritty Dirt Band,Fishin' in the Dark: The Best of Nitty Gritty Dirt Band,7,5,2,,,,
6,down,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
7,down,Dolly Parton,The Very Best of Dolly Parton,5,2,233,,,,
8,up,Johnny Cash,American IV: The Man Comes Around,8,1,238,,,,
9,-,Willie Nelson & Wynton Marsalis,Two Men With the Blues,-,9,169,,,,
10,up,Vince Gill,These Days,15,10,2,,,,
11,down,Willie Nelson,16 Biggest Hits: Willie Nelson,9,3,236,,,,
12,down,Andy Williams,Happy Heart: The Best of Andy Williams,10,8,45,,,,
13,down,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,11,3,238,,,,
14,down,Jace Everett,Jace Everett,12,3,238,,,,
15,down,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),13,3,238,,,,
16,down,Johnny Cash,Out Among the Stars,14,8,238,,,,
17,down,Richard Hawley,Lady's Bridge,16,1,238,,,,
18,down,Dolly Parton,Ultimate Dolly Parton,17,3,238,,,,
19,down,Faith Hill,The Hits,18,11,238,,,,
20,down,Willie Nelson,To All the Girls...,19,2,238,,,,
21,down,Johnny Cash,Unearthed (Box Set),20,2,238,,,,
22,down,Johnny Cash,At Folsom Prison (Live),21,4,238,,,,
23,down,Wyclef Jean,Wyclef Jean: Greatest Hits,22,15,102,,,,
24,down,Chet Atkins & Mark Knopfler,Neck and Neck,23,5,238,,,,
25,down,Chris Stapleton,Traveller,24,3,236,100,2019-10-13,77,2020-02-23
26,down,Johnny Cash,American III: Solitary Man,25,2,238,,,,
27,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",26,18,238,,,,
28,down,Chris Stapleton,Starting Over,27,3,110,75,2020-11-01,14,2020-11-22
29,down,Tim McGraw,Number One Hits,28,7,238,,,,
30,down,Chris Stapleton,Higher,29,4,23,,,,
31,down,Taylor Swift,Taylor Swift (Deluxe Edition),30,4,75,,,,
32,down,Taylor Swift,Speak Now (Bonus Track Version),31,2,175,,,,
33,down,Cyndi Lauper,Detour,32,4,238,,,,
34,down,Jerry Reed,The Essential Jerry Reed,33,4,219,,,,
35,down,LeAnn Rimes,Family,34,23,238,,,,
36,down,Kris Kristofferson,The Essential Kris Kristofferson,35,3,238,,,,
37,down,Dixie Chicks,Top of the World Tour (Live),36,25,238,,,,
38,down,Tim McGraw,Greatest Hits,37,9,120,77,2019-11-17,45,2020-04-12
39,down,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),38,6,238,,,,
40,down,The Ghost Rider Orchestra,The Greatest Western Themes,39,27,238,,,,
41,down,Emmylou Harris,Elite Hotel (Remastered),40,28,234,,,,
42,down,Sugarland,Bigger,41,30,230,,,,
43,down,Cimorelli,Up at Night,42,31,205,,,,
44,down,Sturgill Simpson,A Sailor's Guide to Earth,43,32,190,,,,
