Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,232,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),4,1,162,1,2021-04-11,1,2021-04-11
4,up,Willie Nelson,Legend - The Best of Willie Nelson,5,2,235,,,,
5,up,Dolly Parton,The Very Best of Dolly Parton,6,2,232,,,,
6,down,Beyoncé,COWBOY CARTER,3,1,9,,,,
7,-,Nitty Gritty Dirt Band,Fishin' in the Dark: The Best of Nitty Gritty Dirt Band,-,7,1,,,,
8,down,Johnny Cash,American IV: The Man Comes Around,7,1,237,,,,
9,down,Willie Nelson,16 Biggest Hits: Willie Nelson,8,3,235,,,,
10,down,Andy Williams,Happy Heart: The Best of Andy Williams,9,8,44,,,,
11,down,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,10,3,237,,,,
12,down,Jace Everett,Jace Everett,11,3,237,,,,
13,down,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),12,3,237,,,,
14,down,Johnny Cash,Out Among the Stars,13,8,237,,,,
15,-,Vince Gill,These Days,-,15,1,,,,
16,down,Richard Hawley,Lady's Bridge,14,1,237,,,,
17,down,Dolly Parton,Ultimate Dolly Parton,15,3,237,,,,
18,down,Faith Hill,The Hits,16,11,237,,,,
19,down,Willie Nelson,To All the Girls...,17,2,237,,,,
20,down,Johnny Cash,Unearthed (Box Set),18,2,237,,,,
21,down,Johnny Cash,At Folsom Prison (Live),19,4,237,,,,
22,down,Wyclef Jean,Wyclef Jean: Greatest Hits,20,15,101,,,,
23,down,Chet Atkins & Mark Knopfler,Neck and Neck,21,5,237,,,,
24,down,Chris Stapleton,Traveller,22,3,235,100,2019-10-13,77,2020-02-23
25,down,Johnny Cash,American III: Solitary Man,23,2,237,,,,
26,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",24,18,237,,,,
27,down,Chris Stapleton,Starting Over,25,3,109,75,2020-11-01,14,2020-11-22
28,down,Tim McGraw,Number One Hits,26,7,237,,,,
29,down,Chris Stapleton,Higher,27,4,22,,,,
30,down,Taylor Swift,Taylor Swift (Deluxe Edition),28,4,74,,,,
31,down,Taylor Swift,Speak Now (Bonus Track Version),29,2,174,,,,
32,down,Cyndi Lauper,Detour,30,4,237,,,,
33,down,Jerry Reed,The Essential Jerry Reed,31,4,218,,,,
34,down,LeAnn Rimes,Family,32,23,237,,,,
35,down,Kris Kristofferson,The Essential Kris Kristofferson,33,3,237,,,,
36,down,Dixie Chicks,Top of the World Tour (Live),34,25,237,,,,
37,down,Tim McGraw,Greatest Hits,35,9,119,77,2019-11-17,45,2020-04-12
38,down,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),36,6,237,,,,
39,down,The Ghost Rider Orchestra,The Greatest Western Themes,37,27,237,,,,
40,down,Emmylou Harris,Elite Hotel (Remastered),39,28,233,,,,
41,down,Sugarland,Bigger,40,30,229,,,,
42,down,Cimorelli,Up at Night,41,31,204,,,,
43,down,Sturgill Simpson,A Sailor's Guide to Earth,42,32,189,,,,
