Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,2,1,236,,,,
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,51,,,,
3,up,Cyndi Lauper,Detour,33,3,241,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),5,1,166,1,2021-04-11,1,2021-04-11
5,up,Jeff Carson,Best of Jeff Carson - I Can Only Imagine,44,5,2,,,,
6,up,Luke Bryan,Mind Of A Country Boy,43,6,2,,,,
7,down,Dolly Parton,The Very Best of Dolly Parton,6,2,236,,,,
8,up,Beyoncé,COWBOY CARTER,12,1,13,,,,
9,down,Johnny Cash,American IV: The Man Comes Around,7,1,241,,,,
10,down,Bill Frisell,Nashville,3,3,2,,,,
11,down,Willie Nelson,16 Biggest Hits: Willie Nelson,8,3,239,,,,
12,down,Andy Williams,Happy Heart: The Best of Andy Williams,9,8,48,,,,
13,down,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,11,3,241,,,,
14,down,Jace Everett,Jace Everett,13,3,241,,,,
15,up,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),15,3,241,,,,
16,up,Johnny Cash,Out Among the Stars,16,8,241,,,,
17,up,Richard Hawley,Lady's Bridge,17,1,241,,,,
18,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,18,1,,,,
19,down,Dolly Parton,Ultimate Dolly Parton,18,3,241,,,,
20,down,Faith Hill,The Hits,19,11,241,,,,
21,down,Willie Nelson,To All the Girls...,20,2,241,,,,
22,down,Johnny Cash,Unearthed (Box Set),21,2,241,,,,
23,down,Johnny Cash,At Folsom Prison (Live),22,4,241,,,,
24,down,Wyclef Jean,Wyclef Jean: Greatest Hits,23,15,105,,,,
25,down,Chet Atkins & Mark Knopfler,Neck and Neck,24,5,241,,,,
26,down,Chris Stapleton,Traveller,25,3,239,100,2019-10-13,77,2020-02-23
27,down,Johnny Cash,American III: Solitary Man,26,2,241,,,,
28,down,Carly Pearce,hummingbird,4,4,3,,,,
29,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",27,18,241,,,,
30,down,Chris Stapleton,Starting Over,28,3,113,75,2020-11-01,14,2020-11-22
31,down,Tim McGraw,Number One Hits,29,7,241,,,,
32,down,Chris Stapleton,Higher,30,4,26,,,,
33,down,Taylor Swift,Taylor Swift (Deluxe Edition),31,4,78,,,,
34,down,Taylor Swift,Speak Now (Bonus Track Version),32,2,178,,,,
35,down,Jerry Reed,The Essential Jerry Reed,34,4,222,,,,
36,down,LeAnn Rimes,Family,35,23,241,,,,
37,down,Kris Kristofferson,The Essential Kris Kristofferson,36,3,241,,,,
38,down,Dixie Chicks,Top of the World Tour (Live),37,25,241,,,,
39,down,Tim McGraw,Greatest Hits,38,9,123,77,2019-11-17,45,2020-04-12
40,down,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),39,6,241,,,,
41,down,The Ghost Rider Orchestra,The Greatest Western Themes,40,27,241,,,,
42,down,Emmylou Harris,Elite Hotel (Remastered),41,28,237,,,,
43,down,Sugarland,Bigger,42,30,233,,,,
44,up,Cimorelli,Up at Night,45,31,208,,,,
45,down,Zach Top,Cold Beer & Country Music,10,6,3,,,,
46,down,49 Winchester,Fortune Favors the Bold,14,10,3,,,,
