Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,230,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,45,,,,
3,up,Beyoncé,COWBOY CARTER,5,1,7,,,,
4,up,Bryan White,Greatest Hits - Bryan White,7,4,2,,,,
5,down,Taylor Swift,Fearless (Taylor's Version),3,1,160,1,2021-04-11,1,2021-04-11
6,down,Willie Nelson,Legend - The Best of Willie Nelson,4,2,233,,,,
7,down,Dolly Parton,The Very Best of Dolly Parton,6,2,230,,,,
8,up,Johnny Cash,American IV: The Man Comes Around,8,1,235,,,,
9,up,Willie Nelson,16 Biggest Hits: Willie Nelson,9,3,233,,,,
10,up,Andy Williams,Happy Heart: The Best of Andy Williams,10,8,42,,,,
11,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,11,3,235,,,,
12,up,Jace Everett,Jace Everett,12,3,235,,,,
13,up,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),13,3,235,,,,
14,up,Johnny Cash,Out Among the Stars,14,8,235,,,,
15,up,Richard Hawley,Lady's Bridge,15,1,235,,,,
16,up,Dolly Parton,Ultimate Dolly Parton,16,3,235,,,,
17,up,Faith Hill,The Hits,17,11,235,,,,
18,up,Willie Nelson,To All the Girls...,18,2,235,,,,
19,up,Johnny Cash,Unearthed (Box Set),19,2,235,,,,
20,up,Johnny Cash,At Folsom Prison (Live),20,4,235,,,,
21,up,Wyclef Jean,Wyclef Jean: Greatest Hits,21,15,99,,,,
22,up,Chet Atkins & Mark Knopfler,Neck and Neck,22,5,235,,,,
23,up,Chris Stapleton,Traveller,23,3,233,100,2019-10-13,77,2020-02-23
24,up,Johnny Cash,American III: Solitary Man,24,2,235,,,,
25,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",25,18,235,,,,
26,up,Chris Stapleton,Starting Over,26,3,107,75,2020-11-01,14,2020-11-22
27,up,Tim McGraw,Number One Hits,27,7,235,,,,
28,up,Chris Stapleton,Higher,28,4,20,,,,
29,up,Taylor Swift,Taylor Swift (Deluxe Edition),29,4,72,,,,
30,up,Taylor Swift,Speak Now (Bonus Track Version),30,2,172,,,,
31,up,Cyndi Lauper,Detour,31,4,235,,,,
32,up,Jerry Reed,The Essential Jerry Reed,32,4,216,,,,
33,up,LeAnn Rimes,Family,33,23,235,,,,
34,up,Kris Kristofferson,The Essential Kris Kristofferson,34,3,235,,,,
35,up,Dixie Chicks,Top of the World Tour (Live),35,25,235,,,,
36,up,Tim McGraw,Greatest Hits,36,9,117,77,2019-11-17,45,2020-04-12
37,up,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),37,6,235,,,,
38,up,The Ghost Rider Orchestra,The Greatest Western Themes,38,27,235,,,,
39,up,Emmylou Harris,Elite Hotel (Remastered),39,28,231,,,,
40,up,Sugarland,Bigger,40,30,227,,,,
41,up,Cimorelli,Up at Night,41,31,202,,,,
42,up,Sturgill Simpson,A Sailor's Guide to Earth,42,32,187,,,,
