Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,174,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,186,,,,
3,up,T字路s,これさえあれば,4,1,202,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,183,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,166,,,,
6,up,ヤスミン,モダーン・ガール,7,4,187,,,,
7,up,Melting Soul,風になれ,8,5,187,,,,
8,up,The Blues Brothers,Soul Man,9,6,183,,,,
9,up,Gregg Martinez,Stand By Me,11,6,201,,,,
10,up,アル・クーパー,Jolie,10,4,190,,,,
11,up,ヤスミン,青の時代,12,7,195,,,,
12,up,ヤスミン,JET LAG,13,9,201,,,,
13,up,木村充揮,ケサラ (CHE SARA),14,10,173,,,,
14,down,六角精児バンド,ディーゼル,3,1,202,,,,
15,up,ウルフルズ,あんまり小唄,16,10,195,,,,
16,down,T字路s,新しい町,15,14,119,,,,
17,up,Melting Soul,カーニバル,17,11,190,,,,
18,up,憂歌団,胸が痛い,32,11,201,,,,
19,up,Melting Soul,ke・mo・no,19,13,186,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,20,14,197,,,,
21,up,Melting Soul,愛のはじまり,21,15,188,,,,
22,up,Amos Milburn,"Bad, Bad Whiskey",23,2,182,,,,
23,down,木村充揮 & 大西ユカリ,それから,22,15,188,,,,
24,up,ヤスミン,冬が来る前に,26,16,193,,,,
25,down,Melting Soul,THE SOURCE OF ALL,24,16,190,,,,
26,down,Melting Soul,楽園の方へ,25,16,194,,,,
27,up,Melting Soul,Interlude,27,20,190,,,,
28,up,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,185,,,,
29,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),29,19,194,,,,
30,-,T字路s,泪橋,-,2,175,,,,
31,down,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,195,,,,
32,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,31,22,154,,,,
33,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,33,22,185,,,,
34,up,ライ・クーダー,Dark End of the Street,36,23,186,,,,
35,down,六角精児バンド,お父さんが嘘をついた,34,1,202,,,,
36,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",35,24,184,,,,
37,up,木村充揮,天王寺,37,24,191,,,,
38,up,ヤスミン,密約 -exclusive version-,38,26,197,,,,
39,up,ヤスミン,KRAZY KORNER,39,27,200,,,,
40,up,Jack White,Fly Farm Blues,40,29,192,,,,
41,up,ヤスミン,天国の白い泡,41,28,199,,,,
42,up,ヤスミン,雨ふりの想い人,42,30,196,,,,
43,up,ヤスミン,脱がせて純情,43,31,193,,,,
44,up,斉藤さん(斉藤竜明),フラノの歌,44,32,196,,,,
45,up,男前豆腐店,Are you jonile tonight (英語 Version),45,33,198,,,,
46,up,RIO,さらば,69,1,177,,,,
47,down,Melting Soul,Englishman in NewYork,46,35,186,,,,
48,down,Gary Moore,Still Got the Blues,47,13,198,,,,
49,down,ヤスミン,RUBY BLUE,48,36,202,,,,
50,down,ヤスミン,ひかりのケープ,49,38,195,,,,
51,down,ヤスミン,サイレントイブ,50,40,199,,,,
52,down,Melting Soul,Bad,51,41,193,,,,
53,-,D'ypcys,時の無情,-,53,1,,,,
54,-,Marcus Martins,Find Me,-,54,1,,,,
55,-,Peter Arnesson,Blow My Blues Away,-,55,1,,,,
56,down,ヤスミン,メモリーグラス,52,41,190,,,,
57,down,ヤスミン,スターダスト・ミュージック・ホール,54,42,199,,,,
58,up,Caravan,I'm a Believer,58,43,181,,,,
59,up,Melting Soul,A Butterfly boy,59,47,196,,,,
60,up,男前豆腐店,ノリノリ野郎,60,44,188,,,,
61,up,ヤスミン,記憶のパフューム,61,45,195,,,,
62,up,ヤスミン,たいせつ feat.Ryu,62,47,184,,,,
63,up,ユウ サミイ,幸せでありますように,63,48,165,,,,
64,up,男前豆腐店,ジョニー連合,64,50,176,,,,
65,down,T字路s,その日暮らし,18,8,130,,,,
66,-,T字路s,蛙と豆鉄砲,-,28,134,,,,
67,down,六角精児バンド,愛のさざなみ,53,3,187,,,,
68,down,木村充揮 × 近藤房之助,悲しきわがこころ,65,51,144,,,,
69,-,T字路s,風来坊のララバイ,-,34,130,,,,
70,-,T字路s,東風,-,38,125,,,,
71,-,B.B. King,Into the Night,-,71,1,,,,
72,-,D'ypcys,No way,-,72,1,,,,
73,-,D'ypcys,Hit the Road Mannish,-,73,1,,,,
74,-,"Larry Taylor, The Taylor Family & The Soul Blues Healers",Take Your Hand Down,-,74,1,,,,
75,down,山崎ハコ,てっせん子守唄,66,53,124,,,,
76,-,Floyd Jones & Eddie Taylor,Take Your Hand Down,-,76,1,,,,
77,down,Melting Soul,Shake Hip!,67,57,88,,,,
78,down,ヤスミン,Twinkle Light、Holy Night,68,54,154,,,,
