Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,ディーゼル,11,1,15,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,14,,,,
3,down,オマー,There's Nothing Like This (Remix),2,1,15,,,,
4,up,六角精児バンド,お父さんが嘘をついた,15,1,15,,,,
5,down,T字路s,これさえあれば,4,1,15,,,,
6,down,ヤスミン,モダーン・ガール,5,4,11,,,,
7,up,憂歌団,嫌んなった,18,6,15,,,,
8,down,ザ・ストライプス,Blue Collar Jane,3,3,15,,,,
9,down,Melting Soul,風になれ,7,5,15,,,,
10,down,憂歌団,おそうじオバチャン,8,5,15,,,,
11,down,The Blues Brothers,Soul Man,9,6,15,,,,
12,down,Gregg Martinez,Stand By Me,10,6,15,,,,
13,down,ヤスミン,青の時代,12,7,15,,,,
14,down,アル・クーパー,Jolie,6,4,15,,,,
15,down,ヤスミン,JET LAG,13,9,15,,,,
16,down,木村充揮,ケサラ (CHE SARA),14,10,13,,,,
17,down,ウルフルズ,あんまり小唄,16,10,15,,,,
18,down,Melting Soul,カーニバル,17,11,15,,,,
19,up,Melting Soul,ke・mo・no,19,13,15,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,37,14,14,,,,
21,down,Melting Soul,愛のはじまり,20,15,15,,,,
22,up,憂歌団,おそうじオバチャン,42,15,15,,,,
23,down,木村充揮 & 大西ユカリ,それから,21,15,14,,,,
24,down,Melting Soul,THE SOURCE OF ALL,23,16,15,,,,
25,down,Amos Milburn,"Bad, Bad Whiskey",22,2,12,,,,
26,down,Melting Soul,楽園の方へ,25,16,15,,,,
27,down,Gary Moore,Still Got the Blues,24,13,15,,,,
28,down,ヤスミン,冬が来る前に,26,16,11,,,,
29,down,T字路s,泪橋,27,2,15,,,,
30,down,Melting Soul,Interlude,28,20,15,,,,
31,up,Mary Ho,Canon Rock (feat. Bertrand Peh),66,18,15,,,,
32,up,憂歌団,胸が痛い,48,11,15,,,,
33,down,T字路s,その日暮らし,30,8,8,,,,
34,down,憂歌団,嫌んなった,31,20,15,,,,
35,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),70,19,15,,,,
36,down,The Rolling Stones,Just Your Fool,33,23,15,,,,
37,down,木村充揮 & 大西ユカリ,アハハの居酒屋,34,21,14,,,,
38,down,Otis Taylor,Ten Million Slaves,36,20,12,,,,
39,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,94,22,8,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,41,21,15,,,,
41,down,B.B. King,The Thrill Is Gone,38,11,15,,,,
42,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,71,22,13,,,,
43,down,ライ・クーダー,Dark End of the Street,40,23,15,,,,
44,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",47,24,15,,,,
45,down,ヤスミン,密約 -exclusive version-,44,26,15,,,,
46,down,ヤスミン,KRAZY KORNER,45,27,15,,,,
47,down,Jonny Lang,Dying to Live,46,31,15,,,,
48,down,Nick Lowe,Cruel to Be Kind,43,30,13,,,,
49,up,木村充揮,天王寺,49,24,15,,,,
50,up,Jack White,Fly Farm Blues,50,29,13,,,,
51,up,ヤスミン,天国の白い泡,51,28,15,,,,
52,up,ヤスミン,泣いてシャイニー,52,29,15,,,,
53,up,ヤスミン,脱がせて純情,54,31,15,,,,
54,up,斉藤さん(斉藤竜明),フラノの歌,55,32,14,,,,
55,up,男前豆腐店,Are you jonile tonight (英語 Version),56,33,15,,,,
56,up,六角精児バンド,愛のさざなみ,72,3,14,,,,
57,up,Melting Soul,Englishman in NewYork,59,35,14,,,,
58,up,ヤスミン,RUBY BLUE,60,36,15,,,,
59,up,Eric Clapton,Wonderful Tonight (Live Version),78,49,3,,,,
60,up,ヤスミン,ひかりのケープ,61,38,15,,,,
61,up,ヤスミン,メモリーグラス,65,41,13,,,,
62,down,The Rolling Stones,Hate to See You Go,53,37,15,,,,
63,down,ヤスミン,サイレントイブ,62,40,15,,,,
64,down,Melting Soul,Bad,63,41,15,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,64,37,15,,,,
66,up,The Rolling Stones,Ride 'Em On Down,75,38,15,,,,
67,up,ヤスミン,スターダスト・ミュージック・ホール,68,42,15,,,,
68,up,B.B. King & Sheryl Crow,Need Your Love So Bad,69,50,15,,,,
69,up,憂歌団,パチンコ〜ランラン・ブルース,73,51,15,,,,
70,up,ゲイリー・ムーア,Sunset (Live),79,42,15,,,,
71,up,Melting Soul,A Butterfly boy,74,47,15,,,,
72,up,男前豆腐店,ノリノリ野郎,76,44,15,,,,
73,up,"Bobby ""Blue"" Bland",Members Only,89,40,12,,,,
74,up,六角精児バンド,はやく抱いて,85,52,13,,,,
75,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,88,66,11,,,,
76,up,ヤスミン,記憶のパフューム,81,45,14,,,,
77,up,ヤスミン,たいせつ feat.Ryu,87,47,13,,,,
78,down,RIO,さらば,67,1,11,,,,
79,up,男前豆腐店,ジョニー連合,91,50,11,,,,
80,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,9,,,,
81,-,六角精児バンド,ほんとうの歌,-,66,8,,,,
82,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,82,1,,,,
83,-,Mississippi Fred McDowell,I Got a Letter from Hot Springs,-,83,1,,,,
84,-,Joanne Shaw Taylor,Dyin' to Know,-,84,1,,,,
85,-,Eric Clapton,Worried Life Blues (Live Version),-,85,1,,,,
86,-,けいちゃん,鬼滅の刃 (Live),-,20,1,,,,
87,down,Etta James,At Last,35,13,15,,,,
88,up,ユウ サミイ,幸せでありますように,99,48,12,,,,
89,up,ヤスミン,Twinkle Light、Holy Night,100,54,11,,,,
90,-,Erja Lyytinen,Lover's Novels,-,90,1,,,,
91,-,Tommy Hunt,Lover,-,91,1,,,,
92,-,Erja Lyytinen,I Just Came up with a New Song,-,92,1,,,,
93,-,Erja Lyytinen & Dave's Special,Jone's Boogie,-,93,1,,,,
94,-,Erja Lyytinen,Erja's Contribution to Jazz,-,94,1,,,,
95,down,ジョン・リー・フッカー,Boom Boom,77,65,15,,,,
96,down,高田漣,生活の柄,90,61,7,,,,
97,-,T字路s,この夜いつまで,-,21,6,,,,
98,-,ヤスミン,夏のストレンジャー,-,59,8,,,,
99,-,T字路s,まむしは眠ってる,-,24,6,,,,
100,-,ヤスミン,セカンド・ラブ,-,39,5,,,,
