Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,104,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,81,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,109,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,93,,,,
5,up,T字路s,これさえあれば,5,1,109,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,87,,,,
7,up,ザ・ストライプス,Blue Collar Jane,7,3,109,,,,
8,up,Melting Soul,風になれ,9,5,106,,,,
9,up,憂歌団,おそうじオバチャン,10,5,109,,,,
10,up,Gregg Martinez,Stand By Me,11,6,108,,,,
11,up,ヤスミン,青の時代,12,7,105,,,,
12,up,ヤスミン,JET LAG,16,9,109,,,,
13,up,ウルフルズ,あんまり小唄,20,10,105,,,,
14,up,六角精児バンド,ディーゼル,14,1,109,,,,
15,up,Melting Soul,カーニバル,21,11,107,,,,
16,up,Melting Soul,ke・mo・no,22,13,103,,,,
17,up,ヤスミン,フラミンゴ・ホテル・306,23,14,108,,,,
18,up,RIO,さらば,64,1,87,,,,
19,up,Melting Soul,愛のはじまり,24,15,107,,,,
20,down,憂歌団,嫌んなった,13,6,109,,,,
21,up,木村充揮 & 大西ユカリ,それから,25,15,104,,,,
22,up,Melting Soul,THE SOURCE OF ALL,27,16,107,,,,
23,up,Amos Milburn,"Bad, Bad Whiskey",29,2,95,,,,
24,up,Melting Soul,楽園の方へ,31,16,105,,,,
25,up,Melting Soul,Interlude,32,20,107,,,,
26,up,Mary Ho,Canon Rock (feat. Bertrand Peh),34,18,96,,,,
27,-,Eric Clapton,Layla (Live),-,27,1,,,,
28,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),36,19,107,,,,
29,up,六角精児バンド,お父さんが嘘をついた,30,1,109,,,,
30,up,The Rolling Stones,Just Your Fool,37,23,109,,,,
31,up,Otis Taylor,Ten Million Slaves,38,20,102,,,,
32,up,木村充揮 & 大西ユカリ,アハハの居酒屋,39,21,106,,,,
33,-,The Blues Brothers,Soul Man,-,6,98,,,,
34,up,B.B. King,The Thrill Is Gone,41,11,109,,,,
35,up,ライ・クーダー,Dark End of the Street,42,23,100,,,,
36,down,Gary Moore,Still Got the Blues,17,13,109,,,,
37,down,憂歌団,胸が痛い,33,11,108,,,,
38,up,憂歌団,嫌んなった,68,20,109,,,,
39,down,憂歌団,おそうじオバチャン,35,15,109,,,,
40,up,Nick Lowe,Cruel to Be Kind,40,30,107,,,,
41,up,Jonny Lang,Dying to Live,43,31,109,,,,
42,up,ヤスミン,密約 -exclusive version-,45,26,107,,,,
43,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",44,24,101,,,,
44,up,木村充揮,天王寺,46,24,102,,,,
45,down,T字路s,新しい町,28,14,57,,,,
46,up,ヤスミン,KRAZY KORNER,47,27,107,,,,
47,up,ヤスミン,天国の白い泡,48,28,107,,,,
48,up,B.B. King & Eric Clapton,The Thrill Is Gone,49,21,109,,,,
49,up,ヤスミン,泣いてシャイニー,51,29,105,,,,
50,up,The Rolling Stones,Hate to See You Go,53,37,109,,,,
51,up,ヤスミン,雨ふりの想い人,54,30,105,,,,
52,up,ヤスミン,脱がせて純情,55,31,101,,,,
53,up,The Rolling Stones,Ride 'Em On Down,67,38,109,,,,
54,up,男前豆腐店,Are you jonile tonight (英語 Version),56,33,106,,,,
55,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,98,,,,
56,up,斉藤さん(斉藤竜明),フラノの歌,57,32,106,,,,
57,-,Eric Clapton,Black Magic Woman (Live),-,57,1,,,,
58,-,Caravan,アイトウレイ (Live at 鎌倉芸術館 June 2016),-,58,1,,,,
59,up,ゲイリー・ムーア,Sunset (Live),59,42,108,,,,
60,up,Melting Soul,Englishman in NewYork,60,35,107,,,,
61,up,六角精児バンド,愛のさざなみ,62,3,107,,,,
62,up,ヤスミン,RUBY BLUE,65,36,109,,,,
63,up,Eric Clapton,Wonderful Tonight (Live Version),66,49,97,,,,
64,up,ヤスミン,ひかりのケープ,70,38,102,,,,
65,up,ヤスミン,サイレントイブ,71,40,109,,,,
66,up,Melting Soul,Bad,72,41,105,,,,
67,down,木村充揮,ケサラ (CHE SARA),18,10,93,,,,
68,up,ヤスミン,スターダスト・ミュージック・ホール,74,42,106,,,,
69,up,B.B. King & Sheryl Crow,Need Your Love So Bad,75,50,109,,,,
70,-,Etta James,At Last,-,13,97,,,,
71,up,憂歌団,パチンコ〜ランラン・ブルース,91,51,108,,,,
72,down,Charlie Parker,White Christmas,61,48,18,,,,
73,down,ヤスミン,モダーン・ガール,8,4,99,,,,
74,up,Caravan,I'm a Believer,77,43,89,,,,
75,up,Melting Soul,A Butterfly boy,78,47,106,,,,
76,down,アル・クーパー,Jolie,15,4,104,,,,
77,-,Alvin Lee,I'm Going Home,-,77,1,,,,
78,-,Caravan,Esperanza (Live at 鎌倉芸術館 June 2016),-,78,1,,,,
79,-,Fattburger,Rockin' the Walk,-,79,1,,,,
80,down,男前豆腐店,ノリノリ野郎,79,44,100,,,,
81,down,六角精児バンド,はやく抱いて,80,52,104,,,,
82,down,T字路s,泪橋,19,2,97,,,,
83,up,B.B. King,What a Wonderful World,83,62,84,,,,
84,-,Frank Jordan,I'm Going to Leland,-,84,1,,,,
85,-,The Paul DeLay Band,I Want To Be Loved,-,85,1,,,,
86,down,ヤスミン,冬が来る前に,26,16,104,,,,
87,down,ヤスミン,記憶のパフューム,82,45,102,,,,
88,down,T字路s,風来坊のララバイ,52,34,70,,,,
89,down,B.B. King & Eric Clapton,Riding With the King,63,37,103,,,,
90,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,81,66,92,,,,
91,down,ヤスミン,メモリーグラス,69,41,100,,,,
92,down,"Bobby ""Blue"" Bland",Members Only,76,40,91,,,,
93,down,ヤスミン,たいせつ feat.Ryu,84,47,94,,,,
94,down,ユウ サミイ,幸せでありますように,85,48,79,,,,
95,down,男前豆腐店,ジョニー連合,86,50,92,,,,
96,down,T字路s,蛙と豆鉄砲,50,28,69,,,,
97,down,高田漣,生活の柄,87,61,69,,,,
98,down,六角精児バンド,ほんとうの歌,88,66,74,,,,
99,down,ヤスミン,Twinkle Light、Holy Night,89,54,79,,,,
100,down,木村充揮 × 近藤房之助,悲しきわがこころ,93,51,67,,,,
