Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,97,,,,
2,up,オマー,There's Nothing Like This (Remix),3,1,125,,,,
3,up,T字路s,これさえあれば,6,1,125,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,109,,,,
5,up,ザ・ストライプス,Blue Collar Jane,7,3,125,,,,
6,up,ヤスミン,モダーン・ガール,9,4,114,,,,
7,up,The Blues Brothers,Soul Man,14,6,110,,,,
8,up,憂歌団,おそうじオバチャン,11,5,125,,,,
9,up,Gregg Martinez,Stand By Me,13,6,124,,,,
10,down,六角精児バンド,ディーゼル,5,1,125,,,,
11,up,ヤスミン,青の時代,15,7,121,,,,
12,up,T字路s,泪橋,36,2,110,,,,
13,up,アル・クーパー,Jolie,16,4,119,,,,
14,down,憂歌団,嫌んなった,12,6,125,,,,
15,up,ヤスミン,JET LAG,17,9,125,,,,
16,up,木村充揮,ケサラ (CHE SARA),19,10,104,,,,
17,up,ウルフルズ,あんまり小唄,20,10,119,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,23,14,124,,,,
19,up,Melting Soul,楽園の方へ,28,16,121,,,,
20,up,Amos Milburn,"Bad, Bad Whiskey",32,2,109,,,,
21,up,T字路s,新しい町,34,14,64,,,,
22,up,ヤスミン,冬が来る前に,37,16,116,,,,
23,up,憂歌団,おそうじオバチャン,27,15,125,,,,
24,up,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,112,,,,
25,down,六角精児バンド,お父さんが嘘をついた,8,1,125,,,,
26,up,T字路s,この夜いつまで,41,21,54,,,,
27,up,憂歌団,胸が痛い,29,11,124,,,,
28,up,T字路s,まむしは眠ってる,42,24,49,,,,
29,down,木村充揮 & 大西ユカリ,それから,25,15,120,,,,
30,up,憂歌団,嫌んなった,33,20,125,,,,
31,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),35,19,123,,,,
32,down,Gary Moore,Still Got the Blues,18,13,125,,,,
33,up,The Rolling Stones,Just Your Fool,61,23,125,,,,
34,up,Otis Taylor,Ten Million Slaves,47,20,115,,,,
35,up,B.B. King,The Thrill Is Gone,43,11,125,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,21,125,,,,
37,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,110,,,,
38,up,木村充揮,天王寺,45,24,118,,,,
39,up,Jonny Lang,Dying to Live,46,31,125,,,,
40,down,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,122,,,,
41,up,ヤスミン,密約 -exclusive version-,48,26,123,,,,
42,up,Nick Lowe,Cruel to Be Kind,44,30,123,,,,
43,up,ヤスミン,KRAZY KORNER,49,27,123,,,,
44,up,Jack White,Fly Farm Blues,51,29,120,,,,
45,up,ヤスミン,天国の白い泡,52,28,123,,,,
46,up,The Rolling Stones,Hate to See You Go,55,37,125,,,,
47,up,ヤスミン,雨ふりの想い人,57,30,121,,,,
48,up,The Rolling Stones,Ride 'Em On Down,72,38,125,,,,
49,up,男前豆腐店,Are you jonile tonight (英語 Version),60,33,121,,,,
50,up,ゲイリー・ムーア,Sunset (Live),62,42,124,,,,
51,-,T字路s,蛙と豆鉄砲,-,28,82,,,,
52,-,Roy Buchanan,Wayfaring Pilgrim,-,52,1,,,,
53,-,Gregg Allman,Little By Little,-,53,1,,,,
54,-,Blind Willie Johnson,Praise God I'm Satisfied,-,54,1,,,,
55,up,Melting Soul,Englishman in NewYork,63,35,119,,,,
56,up,Charlie Parker,White Christmas,64,48,34,,,,
57,up,ヤスミン,RUBY BLUE,65,36,125,,,,
58,up,ヤスミン,脱がせて純情,59,31,117,,,,
59,up,RIO,さらば,68,1,103,,,,
60,up,Eric Clapton,Wonderful Tonight (Live Version),67,49,113,,,,
61,up,B.B. King & Eric Clapton,Riding With the King,66,37,117,,,,
62,-,T字路s,風来坊のララバイ,-,34,82,,,,
63,up,ヤスミン,ひかりのケープ,69,38,118,,,,
64,down,六角精児バンド,愛のさざなみ,54,3,123,,,,
65,up,ヤスミン,サイレントイブ,70,40,125,,,,
66,-,T字路s,東風,-,38,76,,,,
67,up,Melting Soul,Bad,71,41,121,,,,
68,up,ヤスミン,スターダスト・ミュージック・ホール,73,42,122,,,,
69,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,50,125,,,,
70,up,憂歌団,パチンコ〜ランラン・ブルース,75,51,124,,,,
71,up,Caravan,I'm a Believer,76,43,104,,,,
72,up,Melting Soul,A Butterfly boy,77,47,122,,,,
73,up,男前豆腐店,ノリノリ野郎,78,44,116,,,,
74,up,"Bobby ""Blue"" Bland",Members Only,79,40,105,,,,
75,up,ヤスミン,記憶のパフューム,81,45,118,,,,
76,up,B.B. King,What a Wonderful World,82,62,100,,,,
77,up,ヤスミン,たいせつ feat.Ryu,87,47,110,,,,
78,up,ユウ サミイ,幸せでありますように,90,48,93,,,,
79,up,男前豆腐店,ジョニー連合,92,50,107,,,,
80,up,ヤスミン,Twinkle Light、Holy Night,95,54,94,,,,
81,up,六角精児バンド,ほんとうの歌,96,66,89,,,,
82,up,山崎ハコ,てっせん子守唄,97,53,69,,,,
83,down,六角精児バンド,はやく抱いて,80,52,120,,,,
84,down,ヤスミン,泣いてシャイニー,53,29,121,,,,
85,up,憂歌団,ALL OF ME,98,69,43,,,,
86,-,Melting Soul,Shake Hip!,-,57,45,,,,
87,-,ヤスミン,夏のストレンジャー,-,59,53,,,,
88,-,Lucille Bogan,They Ain't Walking No More,-,88,1,,,,
89,-,RESPECT 2 BLUES MEN,バージンブルー (Cover) [Live at club Doctor、東京、2020],-,89,1,,,,
90,-,Casey Bill Weldon,W.P.A. Blues,-,90,1,,,,
91,-,The Rides,Don't Want Lies,-,91,1,,,,
92,-,Etta James,At Last,-,13,110,,,,
93,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,89,66,108,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),99,79,74,,,,
95,-,六角精児バンド,人生二番底,-,72,35,,,,
96,down,ヤスミン,メモリーグラス,94,41,116,,,,
97,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,27,,,,
98,-,六角精児バンド,ギリギリの歌,-,74,24,,,,
99,-,ヤスミン,セカンド・ラブ,-,39,43,,,,
100,-,Robben Ford,Freedom,-,87,11,,,,
