Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T字路s,これさえあれば,4,1,160,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,132,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,159,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,142,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,135,,,,
6,down,六角精児バンド,ディーゼル,2,1,160,,,,
7,up,ザ・ストライプス,Blue Collar Jane,8,3,158,,,,
8,up,ヤスミン,モダーン・ガール,9,4,147,,,,
9,up,憂歌団,嫌んなった,14,6,159,,,,
10,up,憂歌団,おそうじオバチャン,10,5,159,,,,
11,up,The Blues Brothers,Soul Man,11,6,144,,,,
12,up,Gregg Martinez,Stand By Me,12,6,159,,,,
13,up,ヤスミン,青の時代,13,7,155,,,,
14,up,ヤスミン,JET LAG,15,9,160,,,,
15,up,T字路s,泪橋,17,2,141,,,,
16,up,木村充揮,ケサラ (CHE SARA),18,10,138,,,,
17,down,Gary Moore,Still Got the Blues,16,13,160,,,,
18,down,六角精児バンド,お父さんが嘘をついた,7,1,160,,,,
19,up,ウルフルズ,あんまり小唄,19,10,153,,,,
20,up,Melting Soul,カーニバル,20,11,149,,,,
21,up,Melting Soul,ke・mo・no,21,13,145,,,,
22,up,ヤスミン,フラミンゴ・ホテル・306,22,14,156,,,,
23,up,T字路s,新しい町,24,14,91,,,,
24,down,T字路s,その日暮らし,23,8,106,,,,
25,up,憂歌団,おそうじオバチャン,34,15,159,,,,
26,down,木村充揮 & 大西ユカリ,それから,25,15,152,,,,
27,-,T字路s,愛の讃歌,-,27,5,,,,
28,down,憂歌団,胸が痛い,27,11,159,,,,
29,down,Melting Soul,THE SOURCE OF ALL,26,16,149,,,,
30,down,Amos Milburn,"Bad, Bad Whiskey",28,2,142,,,,
31,-,T字路s,見上げてごらん夜の星を,-,31,2,,,,
32,down,Melting Soul,楽園の方へ,29,16,152,,,,
33,down,ヤスミン,冬が来る前に,30,16,151,,,,
34,down,Melting Soul,Interlude,31,20,149,,,,
35,-,T字路s,時の過ぎゆくままに,-,33,4,,,,
36,down,Mary Ho,Canon Rock (feat. Bertrand Peh),32,18,143,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,21,159,,,,
38,down,憂歌団,嫌んなった,35,20,159,,,,
39,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),37,19,158,,,,
40,up,Etta James,At Last,71,13,142,,,,
41,down,The Rolling Stones,Just Your Fool,36,23,159,,,,
42,down,木村充揮 & 大西ユカリ,アハハの居酒屋,38,21,154,,,,
43,down,B.B. King,The Thrill Is Gone,39,11,159,,,,
44,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,40,22,143,,,,
45,down,ライ・クーダー,Dark End of the Street,41,23,146,,,,
46,down,Nick Lowe,Cruel to Be Kind,43,30,157,,,,
47,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",65,24,147,,,,
48,down,木村充揮,天王寺,42,24,152,,,,
49,down,Jonny Lang,Dying to Live,44,31,158,,,,
50,down,ヤスミン,密約 -exclusive version-,45,26,156,,,,
51,down,ヤスミン,KRAZY KORNER,46,27,158,,,,
52,down,Jack White,Fly Farm Blues,48,29,152,,,,
53,down,ヤスミン,天国の白い泡,49,28,158,,,,
54,down,ヤスミン,泣いてシャイニー,50,29,155,,,,
55,down,The Rolling Stones,Hate to See You Go,51,37,159,,,,
56,-,SASAYAMA.,"シネマ狂奏曲 (Live at BB2 in FUKUOKA, 1020, 2022)",-,56,1,,,,
57,-,Savoy Brown,Too Much of a Good Thing,-,57,1,,,,
58,down,ヤスミン,雨ふりの想い人,52,30,156,,,,
59,down,斉藤さん(斉藤竜明),フラノの歌,58,32,154,,,,
60,down,The Rolling Stones,Ride 'Em On Down,53,38,159,,,,
61,down,ヤスミン,脱がせて純情,54,31,151,,,,
62,down,男前豆腐店,Are you jonile tonight (英語 Version),59,33,156,,,,
63,up,Melting Soul,Englishman in NewYork,98,35,147,,,,
64,down,Charlie Parker,White Christmas,61,48,68,,,,
65,down,六角精児バンド,愛のさざなみ,47,3,157,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,60,37,151,,,,
67,down,ヤスミン,RUBY BLUE,63,36,160,,,,
68,down,RIO,さらば,62,1,138,,,,
69,down,Eric Clapton,Wonderful Tonight (Live Version),64,49,147,,,,
70,down,ヤスミン,ひかりのケープ,66,38,153,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,75,40,134,,,,
72,down,ヤスミン,サイレントイブ,67,40,160,,,,
73,down,Melting Soul,Bad,68,41,152,,,,
74,down,ヤスミン,メモリーグラス,70,41,151,,,,
75,down,ヤスミン,スターダスト・ミュージック・ホール,72,42,157,,,,
76,down,B.B. King & Sheryl Crow,Need Your Love So Bad,73,50,159,,,,
77,down,憂歌団,パチンコ〜ランラン・ブルース,74,51,158,,,,
78,up,男前豆腐店,ノリノリ野郎,78,44,151,,,,
79,down,Caravan,I'm a Believer,76,43,139,,,,
80,down,Melting Soul,A Butterfly boy,77,47,154,,,,
81,down,六角精児バンド,はやく抱いて,79,52,154,,,,
82,down,ヤスミン,記憶のパフューム,81,45,153,,,,
83,down,B.B. King,What a Wonderful World,82,62,133,,,,
84,down,ヤスミン,たいせつ feat.Ryu,83,47,142,,,,
85,down,ユウ サミイ,幸せでありますように,80,48,123,,,,
86,down,ゲイリー・ムーア,Sunset (Live),69,42,157,,,,
87,down,男前豆腐店,ジョニー連合,84,50,134,,,,
88,down,六角精児バンド,ほんとうの歌,85,66,115,,,,
89,down,木村充揮 × 近藤房之助,悲しきわがこころ,86,51,104,,,,
90,-,T字路s,はきだめの愛,-,72,3,,,,
91,-,Bensound,Funky Suspense,-,91,1,,,,
92,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,94,66,138,,,,
93,-,T字路s,襟裳岬,-,2,9,,,,
94,down,T字路s,東風,57,38,100,,,,
95,-,T字路s,夕暮れ,-,81,2,,,,
96,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),96,79,108,,,,
97,down,ヤスミン,Twinkle Light、Holy Night,87,54,115,,,,
98,down,山崎ハコ,てっせん子守唄,88,53,89,,,,
99,down,憂歌団,ALL OF ME,90,69,62,,,,
100,down,ヤスミン,セカンド・ラブ,93,39,60,,,,
