Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,202,,,,
2,up,T字路s,これさえあれば,2,1,229,,,,
3,up,ヤスミン,黄昏ベイブルース,3,2,207,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,192,,,,
5,up,ヤスミン,モダーン・ガール,5,4,215,,,,
6,up,The Blues Brothers,Soul Man,6,6,209,,,,
7,up,Gregg Martinez,Stand By Me,7,6,229,,,,
8,up,アル・クーパー,Jolie,8,4,216,,,,
9,up,ヤスミン,青の時代,9,7,223,,,,
10,up,六角精児バンド,お父さんが嘘をついた,21,1,230,,,,
11,down,六角精児バンド,ディーゼル,10,1,230,,,,
12,down,ヤスミン,JET LAG,11,9,228,,,,
13,down,木村充揮,ケサラ (CHE SARA),12,10,195,,,,
14,down,T字路s,泪橋,13,2,198,,,,
15,down,T字路s,その日暮らし,14,8,149,,,,
16,up,憂歌団,胸が痛い,23,11,229,,,,
17,down,ウルフルズ,あんまり小唄,15,10,223,,,,
18,down,ヤスミン,フラミンゴ・ホテル・306,16,14,225,,,,
19,up,木村充揮 & 大西ユカリ,それから,37,15,207,,,,
20,down,Amos Milburn,"Bad, Bad Whiskey",18,2,207,,,,
21,down,Melting Soul,楽園の方へ,19,16,222,,,,
22,down,ヤスミン,冬が来る前に,20,16,221,,,,
23,up,Mary Ho,Canon Rock (feat. Bertrand Peh),69,18,212,,,,
24,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),22,19,221,,,,
25,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,24,22,180,,,,
26,down,木村充揮 & 大西ユカリ,アハハの居酒屋,25,21,221,,,,
27,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,45,22,204,,,,
28,down,木村充揮,天王寺,26,24,215,,,,
29,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",28,24,212,,,,
30,down,ライ・クーダー,Dark End of the Street,27,23,211,,,,
31,down,ヤスミン,密約 -exclusive version-,29,26,225,,,,
32,down,ヤスミン,KRAZY KORNER,30,27,228,,,,
33,down,T字路s,蛙と豆鉄砲,31,28,152,,,,
34,down,Jack White,Fly Farm Blues,32,29,218,,,,
35,up,T字路s,新しい町,43,14,134,,,,
36,down,ヤスミン,天国の白い泡,33,28,227,,,,
37,down,T字路s,風来坊のララバイ,34,34,146,,,,
38,down,ヤスミン,泣いてシャイニー,35,29,223,,,,
39,down,ヤスミン,雨ふりの想い人,36,30,224,,,,
40,down,T字路s,東風,38,38,141,,,,
41,down,ヤスミン,脱がせて純情,39,31,221,,,,
42,down,斉藤さん(斉藤竜明),フラノの歌,40,32,223,,,,
43,down,Melting Soul,Englishman in NewYork,42,35,214,,,,
44,down,男前豆腐店,Are you jonile tonight (英語 Version),41,33,226,,,,
45,down,RIO,さらば,44,1,203,,,,
46,up,Gary Moore,Still Got the Blues,46,13,224,,,,
47,up,ヤスミン,RUBY BLUE,47,36,230,,,,
48,up,ヤスミン,ひかりのケープ,48,38,223,,,,
49,up,ヤスミン,サイレントイブ,49,40,227,,,,
50,up,ヤスミン,メモリーグラス,51,41,214,,,,
51,down,"Bobby ""Blue"" Bland",Members Only,50,40,192,,,,
52,up,ヤスミン,スターダスト・ミュージック・ホール,53,42,224,,,,
53,up,Caravan,I'm a Believer,55,43,207,,,,
54,-,The Impalas,Speed Up,-,54,1,,,,
55,-,Albert Cummings,Me and My Guitar,-,55,1,,,,
56,up,Melting Soul,A Butterfly boy,56,47,224,,,,
57,up,男前豆腐店,ノリノリ野郎,60,44,215,,,,
58,up,ヤスミン,記憶のパフューム,62,45,223,,,,
59,up,六角精児バンド,愛のさざなみ,61,3,211,,,,
60,up,ヤスミン,たいせつ feat.Ryu,63,47,212,,,,
61,up,ユウ サミイ,幸せでありますように,64,48,193,,,,
62,up,男前豆腐店,ジョニー連合,65,50,204,,,,
63,up,山崎ハコ,てっせん子守唄,66,53,152,,,,
64,up,木村充揮 × 近藤房之助,悲しきわがこころ,67,51,172,,,,
65,up,Melting Soul,Shake Hip!,68,57,114,,,,
66,up,ヤスミン,Twinkle Light、Holy Night,70,54,182,,,,
67,-,Slim Harpo,Te Ni Nee Ni Nu (Single Version),-,67,1,,,,
68,-,Albert Cummings,Red Rooster,-,68,1,,,,
69,-,Little Walter & Baby Face Leroy,Red Headed Woman,-,69,1,,,,
70,-,Chuck Berry,Go Bobby Soxer,-,70,1,,,,
71,-,Little Walter & Baby Face Leroy,Rollin' and Tumblin' (Part 2),-,71,1,,,,
72,-,Little Walter & Baby Face Leroy,Rollin' and Tumblin' (Part 1),-,72,1,,,,
73,down,T字路s,この夜いつまで,52,21,90,,,,
74,down,T字路s,まむしは眠ってる,54,24,79,,,,
75,-,Little Walter & Baby Face Leroy,I Just Keep Loving Her,-,75,1,,,,
76,-,Otis Spann,This Is the Blues,-,76,1,,,,
77,down,ヤスミン,セカンド・ラブ,71,39,111,,,,
78,down,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,75,58,59,,,,
79,down,ヤスミン,夏のストレンジャー,76,59,105,,,,
