Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,58,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,81,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,86,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,72,,,,
5,up,T字路s,これさえあれば,5,1,86,,,,
6,up,ザ・ストライプス,Blue Collar Jane,6,3,86,,,,
7,up,ヤスミン,モダーン・ガール,7,4,77,,,,
8,up,Melting Soul,風になれ,8,5,83,,,,
9,up,The Blues Brothers,Soul Man,10,6,79,,,,
10,up,Gregg Martinez,Stand By Me,12,6,85,,,,
11,up,ヤスミン,青の時代,13,7,82,,,,
12,up,RIO,さらば,75,1,64,,,,
13,up,アル・クーパー,Jolie,14,4,81,,,,
14,down,憂歌団,嫌んなった,11,6,86,,,,
15,up,ヤスミン,JET LAG,15,9,86,,,,
16,up,六角精児バンド,ディーゼル,25,1,86,,,,
17,down,木村充揮,ケサラ (CHE SARA),16,10,76,,,,
18,up,Gary Moore,Still Got the Blues,96,13,86,,,,
19,down,T字路s,泪橋,17,2,80,,,,
20,down,Melting Soul,カーニバル,18,11,84,,,,
21,down,Melting Soul,ke・mo・no,19,13,80,,,,
22,down,ヤスミン,フラミンゴ・ホテル・306,20,14,85,,,,
23,down,憂歌団,おそうじオバチャン,22,15,86,,,,
24,down,Melting Soul,愛のはじまり,21,15,84,,,,
25,down,木村充揮 & 大西ユカリ,それから,23,15,81,,,,
26,down,Melting Soul,THE SOURCE OF ALL,24,16,84,,,,
27,up,Melting Soul,楽園の方へ,27,16,82,,,,
28,down,Amos Milburn,"Bad, Bad Whiskey",26,2,75,,,,
29,down,ヤスミン,冬が来る前に,28,16,81,,,,
30,up,Mary Ho,Canon Rock (feat. Bertrand Peh),32,18,76,,,,
31,up,Melting Soul,Interlude,31,20,84,,,,
32,up,憂歌団,胸が痛い,37,11,85,,,,
33,up,六角精児バンド,お父さんが嘘をついた,41,1,86,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,49,21,86,,,,
35,down,T字路s,まむしは眠ってる,34,24,39,,,,
36,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),36,19,85,,,,
37,up,T字路s,新しい町,60,14,47,,,,
38,up,The Rolling Stones,Just Your Fool,39,23,86,,,,
39,down,Otis Taylor,Ten Million Slaves,38,20,80,,,,
40,up,木村充揮 & 大西ユカリ,アハハの居酒屋,40,21,83,,,,
41,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,42,22,58,,,,
42,up,B.B. King,The Thrill Is Gone,43,11,86,,,,
43,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,44,22,80,,,,
44,up,ライ・クーダー,Dark End of the Street,45,23,80,,,,
45,up,Nick Lowe,Cruel to Be Kind,46,30,84,,,,
46,up,ヤスミン,密約 -exclusive version-,47,26,84,,,,
47,up,Jonny Lang,Dying to Live,48,31,86,,,,
48,up,ヤスミン,KRAZY KORNER,50,27,84,,,,
49,up,木村充揮,天王寺,51,24,80,,,,
50,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",52,24,80,,,,
51,up,Jack White,Fly Farm Blues,53,29,83,,,,
52,up,ヤスミン,天国の白い泡,54,28,84,,,,
53,-,Crystal Shawanda,I Can't Take It,-,53,1,,,,
54,up,ヤスミン,泣いてシャイニー,55,29,82,,,,
55,up,ヤスミン,雨ふりの想い人,56,30,82,,,,
56,up,The Rolling Stones,Hate to See You Go,57,37,86,,,,
57,up,ヤスミン,脱がせて純情,58,31,78,,,,
58,up,T字路s,風来坊のララバイ,91,34,56,,,,
59,up,The Rolling Stones,Ride 'Em On Down,59,38,86,,,,
60,down,T字路s,その日暮らし,29,8,60,,,,
61,up,斉藤さん(斉藤竜明),フラノの歌,61,32,83,,,,
62,up,男前豆腐店,Are you jonile tonight (英語 Version),62,33,85,,,,
63,up,Melting Soul,Englishman in NewYork,65,35,85,,,,
64,up,ヤスミン,RUBY BLUE,66,36,86,,,,
65,up,Eric Clapton,Wonderful Tonight (Live Version),68,49,74,,,,
66,up,T字路s,蛙と豆鉄砲,84,28,56,,,,
67,up,B.B. King & Eric Clapton,Riding With the King,67,37,82,,,,
68,down,T字路s,この夜いつまで,33,21,40,,,,
69,up,六角精児バンド,愛のさざなみ,69,3,84,,,,
70,up,ヤスミン,ひかりのケープ,70,38,79,,,,
71,up,ヤスミン,サイレントイブ,71,40,86,,,,
72,up,Melting Soul,Bad,72,41,82,,,,
73,up,ヤスミン,メモリーグラス,73,41,79,,,,
74,up,ヤスミン,スターダスト・ミュージック・ホール,74,42,83,,,,
75,-,Etta James,At Last,-,13,78,,,,
76,up,Caravan,I'm a Believer,76,43,67,,,,
77,up,B.B. King & Sheryl Crow,Need Your Love So Bad,85,50,86,,,,
78,up,Melting Soul,A Butterfly boy,78,47,83,,,,
79,up,"Bobby ""Blue"" Bland",Members Only,99,40,70,,,,
80,down,男前豆腐店,ノリノリ野郎,79,44,77,,,,
81,up,ヤスミン,記憶のパフューム,90,45,80,,,,
82,up,六角精児バンド,はやく抱いて,89,52,81,,,,
83,-,Crystal Shawanda,When It Comes To Love,-,83,1,,,,
84,-,King Curtis,"What'd I Say, Pt. 1",-,84,1,,,,
85,-,Crystal Shawanda,Move Me,-,85,1,,,,
86,up,高田漣,生活の柄,93,61,50,,,,
87,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),97,79,40,,,,
88,-,Crystal Shawanda,Evil Memory,-,88,1,,,,
89,-,Crystal Shawanada,Skin Deep,-,89,1,,,,
90,-,Crystal Shawanada,Fish Out of Water,-,90,1,,,,
91,up,B.B. King,What a Wonderful World,95,62,61,,,,
92,down,憂歌団,嫌んなった,35,20,86,,,,
93,up,ヤスミン,たいせつ feat.Ryu,94,47,72,,,,
94,down,憂歌団,おそうじオバチャン,9,5,86,,,,
95,down,ゲイリー・ムーア,Sunset (Live),64,42,86,,,,
96,down,憂歌団,パチンコ〜ランラン・ブルース,77,51,85,,,,
97,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,92,66,71,,,,
98,up,男前豆腐店,ジョニー連合,98,50,72,,,,
99,-,ユウ サミイ,幸せでありますように,-,48,58,,,,
100,-,憂歌団,ALL OF ME,-,69,20,,,,
