Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash,Killing Floor (feat. Brian Johnson),28,1,2,,,,
2,down,六角精児バンド,お父さんが嘘をついた,1,1,227,,,,
3,up,六角精児バンド,ディーゼル,4,1,227,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,199,,,,
5,down,Melting Soul,Stan-dan-ley,3,1,211,,,,
6,down,ヤスミン,黄昏ベイブルース,5,2,204,,,,
7,up,ヤスミン,モダーン・ガール,7,4,212,,,,
8,up,Melting Soul,風になれ,8,5,212,,,,
9,-,T字路s,これさえあれば,-,1,226,,,,
10,down,The Blues Brothers,Soul Man,9,6,206,,,,
11,down,Gregg Martinez,Stand By Me,10,6,226,,,,
12,up,六角精児バンド,愛のさざなみ,23,3,208,,,,
13,down,アル・クーパー,Jolie,11,4,213,,,,
14,down,ヤスミン,青の時代,12,7,220,,,,
15,down,ヤスミン,JET LAG,13,9,225,,,,
16,down,T字路s,泪橋,14,2,195,,,,
17,-,T字路s,新しい町,-,14,131,,,,
18,down,ウルフルズ,あんまり小唄,15,10,220,,,,
19,down,Melting Soul,カーニバル,16,11,215,,,,
20,down,Melting Soul,ke・mo・no,17,13,211,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,18,14,222,,,,
22,down,Melting Soul,愛のはじまり,19,15,213,,,,
23,-,木村充揮,ケサラ (CHE SARA),-,10,192,,,,
24,up,Amos Milburn,"Bad, Bad Whiskey",50,2,204,,,,
25,down,Melting Soul,THE SOURCE OF ALL,22,16,215,,,,
26,down,Melting Soul,楽園の方へ,24,16,219,,,,
27,down,ヤスミン,冬が来る前に,25,16,218,,,,
28,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,209,,,,
29,down,Melting Soul,Interlude,26,20,215,,,,
30,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),70,19,218,,,,
31,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,29,22,177,,,,
32,down,憂歌団,胸が痛い,21,11,226,,,,
33,down,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,218,,,,
34,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",33,24,209,,,,
35,down,ヤスミン,密約 -exclusive version-,34,26,222,,,,
36,down,ヤスミン,KRAZY KORNER,35,27,225,,,,
37,down,ヤスミン,天国の白い泡,36,28,224,,,,
38,down,ヤスミン,泣いてシャイニー,37,29,220,,,,
39,down,ヤスミン,雨ふりの想い人,38,30,221,,,,
40,down,ヤスミン,脱がせて純情,39,31,218,,,,
41,-,木村充揮,天王寺,-,24,212,,,,
42,down,斉藤さん(斉藤竜明),フラノの歌,40,32,220,,,,
43,down,男前豆腐店,Are you jonile tonight (英語 Version),41,33,223,,,,
44,down,Gary Moore,Still Got the Blues,43,13,221,,,,
45,down,Melting Soul,Englishman in NewYork,42,35,211,,,,
46,down,ヤスミン,RUBY BLUE,44,36,227,,,,
47,down,ヤスミン,ひかりのケープ,45,38,220,,,,
48,down,Melting Soul,Bad,46,41,218,,,,
49,up,ヤスミン,サイレントイブ,56,40,224,,,,
50,up,ヤスミン,メモリーグラス,61,41,211,,,,
51,down,ヤスミン,スターダスト・ミュージック・ホール,48,42,221,,,,
52,-,RIO,さらば,-,1,200,,,,
53,down,Caravan,I'm a Believer,49,43,204,,,,
54,down,Melting Soul,A Butterfly boy,51,47,221,,,,
55,down,男前豆腐店,ノリノリ野郎,52,44,212,,,,
56,down,ヤスミン,記憶のパフューム,55,45,220,,,,
57,up,ヤスミン,たいせつ feat.Ryu,57,47,209,,,,
58,up,ユウ サミイ,幸せでありますように,58,48,190,,,,
59,down,"Bobby ""Blue"" Bland",Members Only,47,40,189,,,,
60,up,男前豆腐店,ジョニー連合,60,50,201,,,,
61,up,木村充揮 × 近藤房之助,悲しきわがこころ,62,51,169,,,,
62,up,Melting Soul,Shake Hip!,63,57,111,,,,
63,up,ヤスミン,Twinkle Light、Holy Night,64,54,179,,,,
64,up,ヤスミン,セカンド・ラブ,65,39,108,,,,
65,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,66,58,56,,,,
66,up,ヤスミン,夏のストレンジャー,67,59,102,,,,
67,-,ジミー・リード,Going to New York,-,67,1,,,,
68,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,189,,,,
69,down,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,68,60,40,,,,
70,down,木村充揮 & 大西ユカリ,それから,20,15,205,,,,
71,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,31,22,202,,,,
72,down,ライ・クーダー,Dark End of the Street,32,23,208,,,,
73,down,山崎ハコ,てっせん子守唄,59,53,149,,,,
