Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,173,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,185,,,,
3,down,六角精児バンド,ディーゼル,1,1,201,,,,
4,up,T字路s,これさえあれば,4,1,201,,,,
5,up,ヤスミン,黄昏ベイブルース,6,2,182,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,26,3,165,,,,
7,up,ヤスミン,モダーン・ガール,7,4,186,,,,
8,up,Melting Soul,風になれ,8,5,186,,,,
9,up,The Blues Brothers,Soul Man,9,6,182,,,,
10,up,アル・クーパー,Jolie,12,4,189,,,,
11,down,Gregg Martinez,Stand By Me,10,6,200,,,,
12,down,ヤスミン,青の時代,11,7,194,,,,
13,up,ヤスミン,JET LAG,13,9,200,,,,
14,up,木村充揮,ケサラ (CHE SARA),14,10,172,,,,
15,up,T字路s,新しい町,16,14,118,,,,
16,down,ウルフルズ,あんまり小唄,15,10,194,,,,
17,up,Melting Soul,カーニバル,17,11,189,,,,
18,-,T字路s,その日暮らし,-,8,129,,,,
19,down,Melting Soul,ke・mo・no,18,13,185,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,19,14,196,,,,
21,down,Melting Soul,愛のはじまり,20,15,187,,,,
22,down,木村充揮 & 大西ユカリ,それから,21,15,187,,,,
23,down,Amos Milburn,"Bad, Bad Whiskey",22,2,181,,,,
24,down,Melting Soul,THE SOURCE OF ALL,23,16,189,,,,
25,down,Melting Soul,楽園の方へ,24,16,193,,,,
26,down,ヤスミン,冬が来る前に,25,16,192,,,,
27,up,Melting Soul,Interlude,27,20,189,,,,
28,up,Mary Ho,Canon Rock (feat. Bertrand Peh),28,18,184,,,,
29,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),29,19,193,,,,
30,up,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,194,,,,
31,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,31,22,153,,,,
32,up,憂歌団,胸が痛い,38,11,200,,,,
33,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,32,22,184,,,,
34,down,六角精児バンド,お父さんが嘘をついた,5,1,201,,,,
35,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",33,24,183,,,,
36,down,ライ・クーダー,Dark End of the Street,34,23,185,,,,
37,down,木村充揮,天王寺,35,24,190,,,,
38,down,ヤスミン,密約 -exclusive version-,36,26,196,,,,
39,down,ヤスミン,KRAZY KORNER,37,27,199,,,,
40,up,Jack White,Fly Farm Blues,40,29,191,,,,
41,up,ヤスミン,天国の白い泡,41,28,198,,,,
42,up,ヤスミン,雨ふりの想い人,61,30,195,,,,
43,down,ヤスミン,脱がせて純情,42,31,192,,,,
44,down,斉藤さん(斉藤竜明),フラノの歌,43,32,195,,,,
45,down,男前豆腐店,Are you jonile tonight (英語 Version),44,33,197,,,,
46,down,Melting Soul,Englishman in NewYork,45,35,185,,,,
47,up,Gary Moore,Still Got the Blues,47,13,197,,,,
48,down,ヤスミン,RUBY BLUE,46,36,201,,,,
49,down,ヤスミン,ひかりのケープ,48,38,194,,,,
50,down,ヤスミン,サイレントイブ,49,40,198,,,,
51,down,Melting Soul,Bad,50,41,192,,,,
52,down,ヤスミン,メモリーグラス,51,41,189,,,,
53,down,六角精児バンド,愛のさざなみ,39,3,186,,,,
54,down,ヤスミン,スターダスト・ミュージック・ホール,53,42,198,,,,
55,-,Pete Thomas,Slow River,-,55,1,,,,
56,-,Muddy Waters,Young Fashioned Ways (Single Version),-,56,1,,,,
57,-,Chris Jagger,Waiting in Line,-,57,1,,,,
58,down,Caravan,I'm a Believer,54,43,180,,,,
59,down,Melting Soul,A Butterfly boy,55,47,195,,,,
60,down,男前豆腐店,ノリノリ野郎,56,44,187,,,,
61,down,ヤスミン,記憶のパフューム,57,45,194,,,,
62,down,ヤスミン,たいせつ feat.Ryu,58,47,183,,,,
63,down,ユウ サミイ,幸せでありますように,59,48,164,,,,
64,down,男前豆腐店,ジョニー連合,60,50,175,,,,
65,up,木村充揮 × 近藤房之助,悲しきわがこころ,66,51,143,,,,
66,up,山崎ハコ,てっせん子守唄,69,53,123,,,,
67,up,Melting Soul,Shake Hip!,71,57,87,,,,
68,up,ヤスミン,Twinkle Light、Holy Night,73,54,153,,,,
69,up,RIO,さらば,78,1,176,,,,
70,-,Maurice John Vaughn,(Everything I Do) Got to Be Funky,-,70,1,,,,
71,-,Altered Five Blues Band,Three Forks,-,71,1,,,,
72,up,ヤスミン,セカンド・ラブ,74,39,89,,,,
73,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,75,58,39,,,,
