Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,12,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,13,,,,
3,up,ヤスミン,黄昏ベイブルース,3,2,9,,,,
4,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,12,,,,
5,down,ザ・ストライプス,Blue Collar Jane,4,3,13,,,,
6,down,T字路s,これさえあれば,5,1,13,,,,
7,down,ヤスミン,モダーン・ガール,6,4,9,,,,
8,down,Melting Soul,風になれ,7,5,13,,,,
9,down,憂歌団,おそうじオバチャン,8,5,13,,,,
10,-,SASAYAMA.,群青(Revival),-,10,1,,,,
11,down,The Blues Brothers,Soul Man,9,6,13,,,,
12,down,Gregg Martinez,Stand By Me,10,6,13,,,,
13,down,ヤスミン,青の時代,12,7,13,,,,
14,down,ヤスミン,JET LAG,13,9,13,,,,
15,down,アル・クーパー,Jolie,14,4,13,,,,
16,down,木村充揮,ケサラ (CHE SARA),15,10,11,,,,
17,up,ウルフルズ,あんまり小唄,17,10,13,,,,
18,up,Gary Moore,Still Got the Blues,29,13,13,,,,
19,down,Melting Soul,カーニバル,18,11,13,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,19,14,12,,,,
21,down,Melting Soul,ke・mo・no,20,13,13,,,,
22,down,Melting Soul,愛のはじまり,21,15,13,,,,
23,down,木村充揮 & 大西ユカリ,それから,22,15,12,,,,
24,down,Melting Soul,THE SOURCE OF ALL,23,16,13,,,,
25,down,憂歌団,嫌んなった,11,6,13,,,,
26,down,Melting Soul,楽園の方へ,24,16,13,,,,
27,down,ヤスミン,冬が来る前に,25,16,9,,,,
28,down,T字路s,泪橋,27,2,13,,,,
29,down,Melting Soul,Interlude,28,20,13,,,,
30,up,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,13,,,,
31,up,T字路s,その日暮らし,31,8,6,,,,
32,up,憂歌団,嫌んなった,38,20,13,,,,
33,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,13,,,,
34,up,The Rolling Stones,Just Your Fool,35,23,13,,,,
35,up,木村充揮 & 大西ユカリ,アハハの居酒屋,36,21,12,,,,
36,down,Otis Taylor,Ten Million Slaves,34,20,10,,,,
37,up,B.B. King,The Thrill Is Gone,45,11,13,,,,
38,down,ライ・クーダー,Dark End of the Street,37,23,13,,,,
39,up,ヤスミン,密約 -exclusive version-,39,26,13,,,,
40,up,ヤスミン,KRAZY KORNER,40,27,13,,,,
41,down,Caravan,サンティアゴの道 (Acoustic),16,1,9,,,,
42,-,Jimmy Burns,Stand by Me,-,42,1,,,,
43,-,Jimmie Vaughan,Bad Bad Whiskey (feat. Lou Ann Barton),-,43,1,,,,
44,-,Velhas Virgens,Uns Drinks,-,44,1,,,,
45,down,Nick Lowe,Cruel to Be Kind,44,30,11,,,,
46,down,Jonny Lang,Dying to Live,43,31,13,,,,
47,down,憂歌団,おそうじオバチャン,32,15,13,,,,
48,down,木村充揮,天王寺,41,24,13,,,,
49,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",89,24,13,,,,
50,-,Jack White,Fly Farm Blues,-,29,11,,,,
51,down,ヤスミン,天国の白い泡,46,28,13,,,,
52,down,T字路s,新しい町,47,14,5,,,,
53,down,ヤスミン,泣いてシャイニー,49,29,13,,,,
54,down,ヤスミン,雨ふりの想い人,50,30,13,,,,
55,down,The Rolling Stones,Hate to See You Go,51,37,13,,,,
56,down,ヤスミン,脱がせて純情,52,31,13,,,,
57,down,斉藤さん(斉藤竜明),フラノの歌,48,32,12,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,92,21,13,,,,
59,down,男前豆腐店,Are you jonile tonight (英語 Version),54,33,13,,,,
60,down,T字路s,蛙と豆鉄砲,55,28,12,,,,
61,up,Etta James,At Last,71,13,13,,,,
62,-,Melting Soul,Englishman in NewYork,-,35,12,,,,
63,down,T字路s,風来坊のララバイ,61,34,13,,,,
64,down,ヤスミン,RUBY BLUE,62,36,13,,,,
65,down,T字路s,東風,63,38,11,,,,
66,down,B.B. King & Eric Clapton,Riding With the King,60,37,13,,,,
67,down,ヤスミン,ひかりのケープ,64,38,13,,,,
68,down,The Rolling Stones,Ride 'Em On Down,65,38,13,,,,
69,down,六角精児バンド,ディーゼル,42,1,13,,,,
70,down,ゲイリー・ムーア,Sunset (Live),59,42,13,,,,
71,down,ヤスミン,サイレントイブ,66,40,13,,,,
72,down,Melting Soul,Bad,68,41,13,,,,
73,-,Karen Wolfe,I Don't Wanna Play This Game,-,73,1,,,,
74,-,Luther Snakeboy Johnson,Woman Why You Treat Me So Mean,-,74,1,,,,
75,-,Robert Cray,Smoking Gun,-,75,1,,,,
76,-,Derek & The Dominos,Have You Ever Loved a Woman?,-,76,1,,,,
77,-,Bettye LaVette,Things Have Changed,-,77,1,,,,
78,down,六角精児バンド,お父さんが嘘をついた,53,1,13,,,,
79,-,Howlin' Wolf,Spoonful,-,79,1,,,,
80,-,Derek & The Dominos,Why Does Love Got to Be So Sad?,-,80,1,,,,
81,-,Alex Schultz,Think,-,81,1,,,,
82,-,詹姆斯.柯頓,Blues In My Sleep,-,82,1,,,,
83,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,83,1,,,,
84,-,Eric Clapton,Wonderful Tonight (Live Version),-,49,1,,,,
85,down,ジョン・リー・フッカー,Boom Boom,67,65,13,,,,
86,down,ヤスミン,メモリーグラス,70,41,11,,,,
87,down,ヤスミン,スターダスト・ミュージック・ホール,72,42,13,,,,
88,-,Amos Milburn,"Bad, Bad Whiskey",-,2,10,,,,
89,down,憂歌団,胸が痛い,26,11,13,,,,
90,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,90,1,,,,
91,-,Andrea Davis,Lonely Girl,-,68,1,,,,
92,-,Dennis Gruenling,Count Chromatic,-,92,1,,,,
93,-,ジミー・ロジャーズ,ザッツ・オ-ル・ライト (Single Version),-,76,1,,,,
94,-,The Students,I'm So Young,-,94,1,,,,
95,up,B.B. King & Sheryl Crow,Need Your Love So Bad,96,50,13,,,,
96,down,憂歌団,パチンコ〜ランラン・ブルース,78,51,13,,,,
97,down,レイ・チャールズ,Hit the Road Jack,69,64,12,,,,
98,down,Melting Soul,A Butterfly boy,73,47,13,,,,
99,down,男前豆腐店,ノリノリ野郎,74,44,13,,,,
100,down,ユウ サミイ,幸せでありますように,75,48,10,,,,
