Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,4,1,181,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,169,,,,
3,down,六角精児バンド,ディーゼル,1,1,197,,,,
4,up,T字路s,これさえあれば,5,1,197,,,,
5,up,Melting Soul,風になれ,7,5,182,,,,
6,up,The Blues Brothers,Soul Man,8,6,178,,,,
7,up,六角精児バンド,お父さんが嘘をついた,14,1,197,,,,
8,up,Gregg Martinez,Stand By Me,9,6,196,,,,
9,-,ヤスミン,モダーン・ガール,-,4,182,,,,
10,up,アル・クーパー,Jolie,10,4,185,,,,
11,up,ヤスミン,青の時代,11,7,190,,,,
12,up,T字路s,泪橋,13,2,171,,,,
13,up,木村充揮,ケサラ (CHE SARA),15,10,168,,,,
14,up,ウルフルズ,あんまり小唄,16,10,190,,,,
15,up,T字路s,新しい町,46,14,114,,,,
16,up,Melting Soul,カーニバル,17,11,185,,,,
17,up,憂歌団,胸が痛い,19,11,196,,,,
18,up,Melting Soul,ke・mo・no,20,13,181,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,21,14,192,,,,
20,up,Melting Soul,愛のはじまり,22,15,183,,,,
21,up,木村充揮 & 大西ユカリ,それから,24,15,183,,,,
22,up,Melting Soul,THE SOURCE OF ALL,25,16,185,,,,
23,up,Melting Soul,楽園の方へ,26,16,189,,,,
24,up,ヤスミン,冬が来る前に,27,16,188,,,,
25,up,Melting Soul,Interlude,28,20,185,,,,
26,up,Mary Ho,Canon Rock (feat. Bertrand Peh),29,18,180,,,,
27,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,189,,,,
28,up,木村充揮 & 大西ユカリ,アハハの居酒屋,31,21,190,,,,
29,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,32,22,149,,,,
30,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,33,22,180,,,,
31,up,ライ・クーダー,Dark End of the Street,50,23,181,,,,
32,down,六角精児バンド,愛のさざなみ,3,3,182,,,,
33,up,木村充揮,天王寺,34,24,186,,,,
34,up,ヤスミン,KRAZY KORNER,36,27,195,,,,
35,up,T字路s,蛙と豆鉄砲,42,28,130,,,,
36,down,ヤスミン,JET LAG,12,9,197,,,,
37,up,ヤスミン,泣いてシャイニー,39,29,192,,,,
38,up,ヤスミン,脱がせて純情,41,31,188,,,,
39,up,斉藤さん(斉藤竜明),フラノの歌,44,32,191,,,,
40,down,ヤスミン,黄昏ベイブルース,6,2,179,,,,
41,up,男前豆腐店,Are you jonile tonight (英語 Version),45,33,193,,,,
42,up,Melting Soul,Englishman in NewYork,47,35,181,,,,
43,up,Gary Moore,Still Got the Blues,48,13,193,,,,
44,up,RIO,さらば,49,1,172,,,,
45,up,ヤスミン,RUBY BLUE,51,36,197,,,,
46,down,T字路s,その日暮らし,18,8,128,,,,
47,up,ヤスミン,ひかりのケープ,53,38,190,,,,
48,up,Melting Soul,Bad,54,41,188,,,,
49,up,ヤスミン,スターダスト・ミュージック・ホール,55,42,194,,,,
50,up,Caravan,I'm a Believer,56,43,176,,,,
51,up,Melting Soul,A Butterfly boy,57,47,191,,,,
52,-,Brittany Howard,Stay High,-,3,7,,,,
53,-,Koko Taylor,He Always Knocks Me Out (Bonus Track),-,53,1,,,,
54,up,マリア マリオネット,Marionette's Stage,68,54,2,,,,
55,up,男前豆腐店,ノリノリ野郎,58,44,183,,,,
56,-,ヤスミン,メモリーグラス,-,41,185,,,,
57,up,ヤスミン,記憶のパフューム,60,45,190,,,,
58,up,ヤスミン,たいせつ feat.Ryu,61,47,179,,,,
59,up,男前豆腐店,ジョニー連合,62,50,171,,,,
60,up,木村充揮 × 近藤房之助,悲しきわがこころ,63,51,139,,,,
61,up,山崎ハコ,てっせん子守唄,64,53,119,,,,
62,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,24,179,,,,
63,-,Jack White,Fly Farm Blues,-,29,187,,,,
64,up,Melting Soul,Shake Hip!,65,57,83,,,,
65,up,ヤスミン,Twinkle Light、Holy Night,66,54,149,,,,
66,down,Amos Milburn,"Bad, Bad Whiskey",23,2,177,,,,
67,down,ヤスミン,密約 -exclusive version-,35,26,193,,,,
68,-,Músicas Agradáveis Para o Dia a Dia,Blues Relaxante Para Curtir,-,68,1,,,,
69,-,West Love,The Mac (feat. King George),-,53,1,,,,
70,-,Ironing Board Sam,Going Up-Going Down,-,70,1,,,,
71,down,ヤスミン,天国の白い泡,37,28,195,,,,
72,-,Eddie Kirkland,"Tease Me, Baby",-,72,1,,,,
73,-,Junior Wells & Buddy Guy,Cryin' Shame,-,73,1,,,,
74,down,ヤスミン,雨ふりの想い人,40,30,193,,,,
75,-,Eddie Kirkland,I'm In The Mood,-,75,1,,,,
76,down,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,72,58,35,,,,
77,down,ヤスミン,夏のストレンジャー,73,59,83,,,,
78,-,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,-,60,24,,,,
79,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,46,,,,
80,down,ヤスミン,サイレントイブ,52,40,195,,,,
81,down,ユウ サミイ,幸せでありますように,59,48,160,,,,
82,down,ヤスミン,セカンド・ラブ,71,39,87,,,,
