Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,8,1,3,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,4,,,,
3,up,ヤスミン,黄昏ベイブルース,3,2,4,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,4,,,,
5,up,Alice L Griffie,Wake up My Alarm Clock,97,5,4,,,,
6,up,アル・クーパー,Jolie,15,4,4,,,,
7,up,T字路s,これさえあれば,7,1,4,,,,
8,down,ヤスミン,モダーン・ガール,6,4,4,,,,
9,up,Melting Soul,風になれ,9,5,4,,,,
10,up,The Blues Brothers,Soul Man,11,6,4,,,,
11,down,ザ・ストライプス,Blue Collar Jane,5,3,4,,,,
12,up,Gregg Martinez,Stand By Me,12,6,4,,,,
13,up,ヤスミン,青の時代,13,7,4,,,,
14,-,Alice L Griffie,Twilight in the Morning,-,12,2,,,,
15,down,ヤスミン,JET LAG,14,9,4,,,,
16,-,Alice L Griffie,Young Love Dreams,-,5,2,,,,
17,up,憂歌団,嫌んなった,31,6,4,,,,
18,down,ウルフルズ,あんまり小唄,16,10,4,,,,
19,down,Melting Soul,カーニバル,17,11,4,,,,
20,-,Alice L Griffie,Rose Heart,-,12,2,,,,
21,down,Melting Soul,ke・mo・no,18,13,4,,,,
22,-,Alice L Griffie,Will Not Lose Its Way,-,22,3,,,,
23,down,Melting Soul,愛のはじまり,19,15,4,,,,
24,down,Gary Moore,Still Got the Blues,21,13,4,,,,
25,down,木村充揮 & 大西ユカリ,それから,20,15,3,,,,
26,up,Amos Milburn,"Bad, Bad Whiskey",49,2,2,,,,
27,down,Melting Soul,THE SOURCE OF ALL,22,16,4,,,,
28,down,Melting Soul,楽園の方へ,24,16,4,,,,
29,down,ヤスミン,冬が来る前に,23,16,3,,,,
30,down,憂歌団,おそうじオバチャン,10,5,4,,,,
31,up,T字路s,泪橋,58,2,4,,,,
32,down,Melting Soul,Interlude,25,20,4,,,,
33,-,Alice L Griffie,Stars in the Night Sky,-,7,2,,,,
34,down,Mary Ho,Canon Rock (feat. Bertrand Peh),26,18,4,,,,
35,down,六角精児バンド,ディーゼル,28,1,4,,,,
36,up,Alice L Griffie,Travel Through,84,1,4,,,,
37,up,憂歌団,おそうじオバチャン,51,15,4,,,,
38,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,4,,,,
39,down,木村充揮 & 大西ユカリ,アハハの居酒屋,33,21,3,,,,
40,-,Alice L Griffie,Time to See Each Other,-,3,2,,,,
41,-,Alice L Griffie,Lilac Flower,-,16,2,,,,
42,down,B.B. King,The Thrill Is Gone,34,11,4,,,,
43,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,67,22,2,,,,
44,up,六角精児バンド,お父さんが嘘をついた,48,1,4,,,,
45,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,35,22,4,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,21,4,,,,
47,down,ライ・クーダー,Dark End of the Street,37,23,4,,,,
48,down,ヤスミン,密約 -exclusive version-,40,26,4,,,,
49,down,ヤスミン,KRAZY KORNER,42,27,4,,,,
50,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",38,24,4,,,,
51,down,Jonny Lang,Dying to Live,39,31,4,,,,
52,down,木村充揮,天王寺,41,24,4,,,,
53,up,Otis Taylor,Ten Million Slaves,78,20,4,,,,
54,up,Nick Lowe,Cruel to Be Kind,93,30,2,,,,
55,down,ヤスミン,天国の白い泡,44,28,4,,,,
56,down,The Rolling Stones,Just Your Fool,32,23,4,,,,
57,down,憂歌団,嫌んなった,36,20,4,,,,
58,down,ヤスミン,泣いてシャイニー,45,29,4,,,,
59,down,ヤスミン,雨ふりの想い人,46,30,4,,,,
60,down,ヤスミン,脱がせて純情,50,31,4,,,,
61,up,Alice L Griffie,Straighten up the Chest,87,12,3,,,,
62,down,男前豆腐店,Are you jonile tonight (英語 Version),52,33,4,,,,
63,down,斉藤さん(斉藤竜明),フラノの歌,56,32,4,,,,
64,down,Melting Soul,Englishman in NewYork,57,35,4,,,,
65,down,ゲイリー・ムーア,Sunset (Live),53,42,4,,,,
66,up,T字路s,風来坊のララバイ,86,34,4,,,,
67,down,ヤスミン,RUBY BLUE,59,36,4,,,,
68,down,The Rolling Stones,Hate to See You Go,47,37,4,,,,
69,up,The Rolling Stones,Ride 'Em On Down,75,38,4,,,,
70,up,T字路s,東風,83,38,2,,,,
71,down,ヤスミン,ひかりのケープ,60,38,4,,,,
72,down,B.B. King & Eric Clapton,Riding With the King,63,37,4,,,,
73,-,T字路s,新しい町,-,14,3,,,,
74,up,Etta James,At Last,81,13,4,,,,
75,-,T字路s,その日暮らし,-,8,3,,,,
76,down,ヤスミン,サイレントイブ,61,40,4,,,,
77,down,Melting Soul,Bad,62,41,4,,,,
78,-,T字路s,この夜いつまで,-,21,3,,,,
79,down,ジョン・リー・フッカー,Boom Boom,74,65,4,,,,
80,down,ヤスミン,スターダスト・ミュージック・ホール,65,42,4,,,,
81,down,B.B. King & Sheryl Crow,Need Your Love So Bad,66,50,4,,,,
82,-,T字路s,まむしは眠ってる,-,24,3,,,,
83,down,憂歌団,パチンコ〜ランラン・ブルース,68,51,4,,,,
84,down,Melting Soul,A Butterfly boy,70,47,4,,,,
85,down,男前豆腐店,ノリノリ野郎,71,44,4,,,,
86,-,morisyotaro,itsumodori,-,86,1,,,,
87,-,B.B. King,Blues Boys Tune,-,87,1,,,,
88,-,Alice L Griffie,Search for the North,-,14,2,,,,
89,-,Michael Hardie,Heart of Gold,-,89,1,,,,
90,-,Rusty Zinn,Get My Hat (Radio Edit),-,90,1,,,,
91,-,Alice L Griffie,Beautiful Wings,-,48,2,,,,
92,down,憂歌団,胸が痛い,29,11,4,,,,
93,down,レイ・チャールズ,Hit the Road Jack,72,64,4,,,,
94,-,ライトニン・ホプキンス,Rocky Mountain,-,94,1,,,,
95,down,Jack White,Fly Farm Blues,43,29,4,,,,
96,down,Caravan,サンティアゴの道 (Acoustic),1,1,3,,,,
97,down,"Bobby ""Blue"" Bland",Members Only,88,40,3,,,,
98,down,ヤスミン,記憶のパフューム,73,45,4,,,,
99,down,六角精児バンド,はやく抱いて,76,52,3,,,,
100,down,六角精児バンド,愛のさざなみ,80,3,4,,,,
