Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,41,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,69,,,,
3,up,ヤスミン,黄昏ベイブルース,3,2,57,,,,
4,up,T字路s,これさえあれば,4,1,69,,,,
5,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,57,,,,
6,down,ヤスミン,モダーン・ガール,5,4,60,,,,
7,up,Melting Soul,風になれ,25,5,67,,,,
8,-,Melting Soul,Stan-dan-ley,-,1,65,,,,
9,down,The Blues Brothers,Soul Man,6,6,62,,,,
10,down,Gregg Martinez,Stand By Me,8,6,68,,,,
11,down,ザ・ストライプス,Blue Collar Jane,7,3,69,,,,
12,down,ヤスミン,青の時代,9,7,68,,,,
13,down,アル・クーパー,Jolie,11,4,67,,,,
14,down,ヤスミン,JET LAG,12,9,69,,,,
15,down,木村充揮,ケサラ (CHE SARA),14,10,61,,,,
16,up,ウルフルズ,あんまり小唄,16,10,69,,,,
17,up,六角精児バンド,ディーゼル,17,1,69,,,,
18,up,Melting Soul,カーニバル,47,11,67,,,,
19,down,ヤスミン,フラミンゴ・ホテル・306,18,14,68,,,,
20,up,Melting Soul,ke・mo・no,50,13,63,,,,
21,up,Melting Soul,愛のはじまり,52,15,67,,,,
22,down,憂歌団,嫌んなった,13,6,69,,,,
23,down,木村充揮 & 大西ユカリ,それから,20,15,65,,,,
24,up,憂歌団,おそうじオバチャン,32,15,69,,,,
25,up,Melting Soul,THE SOURCE OF ALL,56,16,67,,,,
26,down,T字路s,泪橋,19,2,64,,,,
27,up,Melting Soul,楽園の方へ,59,16,66,,,,
28,down,憂歌団,おそうじオバチャン,10,5,69,,,,
29,down,ヤスミン,冬が来る前に,22,16,64,,,,
30,down,Gary Moore,Still Got the Blues,15,13,69,,,,
31,down,T字路s,その日暮らし,23,8,46,,,,
32,up,Melting Soul,Interlude,64,20,67,,,,
33,-,Otis Taylor,Ten Million Slaves,-,20,63,,,,
34,down,憂歌団,胸が痛い,26,11,68,,,,
35,down,木村充揮 & 大西ユカリ,アハハの居酒屋,30,21,67,,,,
36,down,六角精児バンド,お父さんが嘘をついた,29,1,69,,,,
37,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,31,22,63,,,,
38,down,B.B. King,The Thrill Is Gone,33,11,69,,,,
39,down,Nick Lowe,Cruel to Be Kind,35,30,67,,,,
40,down,ライ・クーダー,Dark End of the Street,34,23,66,,,,
41,down,憂歌団,嫌んなった,36,20,69,,,,
42,up,B.B. King & Eric Clapton,The Thrill Is Gone,77,21,69,,,,
43,down,ヤスミン,密約 -exclusive version-,40,26,67,,,,
44,down,Jonny Lang,Dying to Live,38,31,69,,,,
45,down,ヤスミン,KRAZY KORNER,42,27,67,,,,
46,down,木村充揮,天王寺,37,24,64,,,,
47,down,Jack White,Fly Farm Blues,44,29,66,,,,
48,down,ヤスミン,天国の白い泡,45,28,67,,,,
49,down,ヤスミン,泣いてシャイニー,46,29,65,,,,
50,down,ヤスミン,雨ふりの想い人,48,30,65,,,,
51,down,The Rolling Stones,Hate to See You Go,49,37,69,,,,
52,up,The Rolling Stones,Ride 'Em On Down,65,38,69,,,,
53,up,斉藤さん(斉藤竜明),フラノの歌,53,32,66,,,,
54,up,男前豆腐店,Are you jonile tonight (英語 Version),55,33,69,,,,
55,up,ゲイリー・ムーア,Sunset (Live),58,42,69,,,,
56,down,The Rolling Stones,Just Your Fool,39,23,69,,,,
57,up,Melting Soul,Englishman in NewYork,60,35,68,,,,
58,up,ヤスミン,RUBY BLUE,61,36,69,,,,
59,up,Eric Clapton,Wonderful Tonight (Live Version),62,49,57,,,,
60,up,ヤスミン,ひかりのケープ,66,38,63,,,,
61,up,ヤスミン,サイレントイブ,67,40,69,,,,
62,up,Melting Soul,Bad,79,41,66,,,,
63,up,ヤスミン,スターダスト・ミュージック・ホール,68,42,66,,,,
64,up,ヤスミン,メモリーグラス,69,41,64,,,,
65,up,B.B. King & Sheryl Crow,Need Your Love So Bad,80,50,69,,,,
66,up,憂歌団,パチンコ〜ランラン・ブルース,70,51,68,,,,
67,up,Melting Soul,A Butterfly boy,83,47,66,,,,
68,up,男前豆腐店,ノリノリ野郎,71,44,60,,,,
69,up,Caravan,I'm a Believer,73,43,53,,,,
70,up,六角精児バンド,愛のさざなみ,74,3,67,,,,
71,up,ヤスミン,記憶のパフューム,76,45,63,,,,
72,up,高田漣,生活の柄,85,61,37,,,,
73,up,B.B. King,What a Wonderful World,81,62,45,,,,
74,up,ヤスミン,たいせつ feat.Ryu,82,47,56,,,,
75,up,ユウ サミイ,幸せでありますように,86,48,46,,,,
76,up,男前豆腐店,ジョニー連合,87,50,56,,,,
77,-,Sean Costello,You Don't Know What Love Is,-,77,1,,,,
78,-,TW Henderson,Texas Special,-,78,1,,,,
79,down,六角精児バンド,はやく抱いて,75,52,64,,,,
80,down,RIO,さらば,72,1,47,,,,
81,-,TW Henderson,Take a Turn for the Nurse,-,81,1,,,,
82,-,Sean Costello,It's My Own Fault,-,82,1,,,,
83,up,木村充揮 × 近藤房之助,悲しきわがこころ,89,51,42,,,,
84,-,Earl Washington All Stars,Opus No. 3,-,84,1,,,,
85,-,"Bobby ""Blue"" Bland",Members Only,-,40,58,,,,
86,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,91,66,55,,,,
87,up,ヤスミン,Twinkle Light、Holy Night,88,54,50,,,,
88,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,45,,,,
89,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",43,24,65,,,,
90,down,ヤスミン,脱がせて純情,51,31,63,,,,
91,down,Etta James,At Last,90,13,65,,,,
92,up,山崎ハコ,てっせん子守唄,94,53,32,,,,
93,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),28,19,68,,,,
94,up,ヤスミン,夏のストレンジャー,96,59,29,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,63,37,67,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),92,79,25,,,,
97,up,ヤスミン,セカンド・ラブ,97,39,22,,,,
98,up,Melting Soul,Shake Hip!,98,57,24,,,,
99,up,憂歌団,ALL OF ME,99,69,12,,,,
100,down,六角精児バンド,ほんとうの歌,84,66,43,,,,
