Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,15,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,41,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,43,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,32,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,45,3,33,,,,
6,up,六角精児バンド,ディーゼル,20,1,43,,,,
7,down,T字路s,これさえあれば,6,1,43,,,,
8,down,ヤスミン,モダーン・ガール,7,4,37,,,,
9,up,憂歌団,嫌んなった,9,6,43,,,,
10,down,Melting Soul,風になれ,8,5,42,,,,
11,down,ザ・ストライプス,Blue Collar Jane,5,3,43,,,,
12,down,The Blues Brothers,Soul Man,10,6,40,,,,
13,down,Gregg Martinez,Stand By Me,12,6,42,,,,
14,down,ヤスミン,青の時代,13,7,43,,,,
15,up,ヤスミン,JET LAG,15,9,43,,,,
16,down,アル・クーパー,Jolie,14,4,41,,,,
17,down,憂歌団,おそうじオバチャン,16,5,43,,,,
18,up,六角精児バンド,お父さんが嘘をついた,36,1,43,,,,
19,up,Gary Moore,Still Got the Blues,21,13,43,,,,
20,down,木村充揮,ケサラ (CHE SARA),17,10,38,,,,
21,down,ウルフルズ,あんまり小唄,18,10,43,,,,
22,down,T字路s,泪橋,11,2,40,,,,
23,down,Melting Soul,カーニバル,19,11,42,,,,
24,down,Melting Soul,ke・mo・no,22,13,42,,,,
25,down,ヤスミン,フラミンゴ・ホテル・306,23,14,42,,,,
26,down,Melting Soul,愛のはじまり,24,15,42,,,,
27,down,木村充揮 & 大西ユカリ,それから,25,15,39,,,,
28,down,Amos Milburn,"Bad, Bad Whiskey",26,2,36,,,,
29,down,Melting Soul,THE SOURCE OF ALL,27,16,42,,,,
30,down,Melting Soul,楽園の方へ,29,16,41,,,,
31,down,ヤスミン,冬が来る前に,30,16,38,,,,
32,up,Melting Soul,Interlude,32,20,42,,,,
33,up,Mary Ho,Canon Rock (feat. Bertrand Peh),34,18,38,,,,
34,down,憂歌団,胸が痛い,31,11,42,,,,
35,down,憂歌団,おそうじオバチャン,28,15,43,,,,
36,down,憂歌団,嫌んなった,35,20,43,,,,
37,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),37,19,43,,,,
38,up,The Rolling Stones,Just Your Fool,56,23,43,,,,
39,up,木村充揮 & 大西ユカリ,アハハの居酒屋,40,21,41,,,,
40,up,六角精児バンド,愛のさざなみ,80,3,41,,,,
41,down,Otis Taylor,Ten Million Slaves,39,20,40,,,,
42,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,42,22,39,,,,
43,up,B.B. King,The Thrill Is Gone,44,11,43,,,,
44,down,ライ・クーダー,Dark End of the Street,43,23,41,,,,
45,-,けいちゃん,鬼滅の刃,-,5,6,,,,
46,up,ヤスミン,密約 -exclusive version-,47,26,42,,,,
47,up,ヤスミン,KRAZY KORNER,48,27,43,,,,
48,up,Jonny Lang,Dying to Live,49,31,43,,,,
49,up,木村充揮,天王寺,50,24,41,,,,
50,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",46,24,39,,,,
51,up,Jack White,Fly Farm Blues,51,29,41,,,,
52,up,ヤスミン,天国の白い泡,52,28,42,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,41,21,43,,,,
54,up,ヤスミン,泣いてシャイニー,54,29,40,,,,
55,up,ヤスミン,雨ふりの想い人,55,30,41,,,,
56,down,Nick Lowe,Cruel to Be Kind,53,30,41,,,,
57,up,ヤスミン,脱がせて純情,57,31,40,,,,
58,up,男前豆腐店,Are you jonile tonight (英語 Version),58,33,43,,,,
59,up,ゲイリー・ムーア,Sunset (Live),59,42,43,,,,
60,up,Melting Soul,Englishman in NewYork,60,35,42,,,,
61,up,ヤスミン,RUBY BLUE,61,36,43,,,,
62,up,Eric Clapton,Wonderful Tonight (Live Version),63,49,31,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,62,37,42,,,,
64,up,ヤスミン,ひかりのケープ,64,38,39,,,,
65,up,ヤスミン,サイレントイブ,65,40,43,,,,
66,down,T字路s,新しい町,33,14,22,,,,
67,up,Melting Soul,Bad,67,41,42,,,,
68,up,ヤスミン,メモリーグラス,68,41,39,,,,
69,up,ヤスミン,スターダスト・ミュージック・ホール,69,42,41,,,,
70,-,T字路s,その日暮らし,-,8,30,,,,
71,down,B.B. King & Sheryl Crow,Need Your Love So Bad,70,50,43,,,,
72,up,六角精児バンド,はやく抱いて,83,52,40,,,,
73,down,憂歌団,パチンコ〜ランラン・ブルース,71,51,42,,,,
74,down,Melting Soul,A Butterfly boy,72,47,41,,,,
75,down,男前豆腐店,ノリノリ野郎,73,44,38,,,,
76,up,Caravan,I'm a Believer,95,43,30,,,,
77,down,"Bobby ""Blue"" Bland",Members Only,74,40,36,,,,
78,down,The Rolling Stones,Ride 'Em On Down,66,38,43,,,,
79,down,The Rolling Stones,Hate to See You Go,78,37,43,,,,
80,-,William Shatner,The Thrill Is Gone (feat. Ritchie Blackmore & Candice Night),-,80,1,,,,
81,-,ルイ・アームストロング & オスカー・ピーターソン,Blues After Hours,-,81,1,,,,
82,-,Elvin Bishop,Shady Lane,-,82,1,,,,
83,-,Big Bill Broonzy,Leavin' Day,-,83,1,,,,
84,-,Charley Patton,Pony Blues,-,84,1,,,,
85,up,六角精児バンド,ほんとうの歌,87,66,21,,,,
86,down,B.B. King,What a Wonderful World,75,62,21,,,,
87,down,ヤスミン,たいせつ feat.Ryu,76,47,35,,,,
88,-,D Fine Us,Howling at the Moon (feat. Vigz),-,78,2,,,,
89,-,Elvin Bishop,The Skin They're In,-,89,1,,,,
90,-,Sonny Boy Williamson,Mean Old Highway,-,90,1,,,,
91,-,Roy Buchanan,"Can I Change My Mind (Live At Town Hall, New York / 1974 / Late Set / Edit)",-,91,1,,,,
92,-,奇妙礼太郎と内田勘太郎,プルメリアの咲く頃,-,92,1,,,,
93,-,Elmore James,Happy Home,-,93,1,,,,
94,down,Etta James,At Last,38,13,41,,,,
95,down,ヤスミン,Twinkle Light、Holy Night,92,54,29,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,93,66,34,,,,
97,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),96,79,4,,,,
98,down,ユウ サミイ,幸せでありますように,77,48,28,,,,
99,down,男前豆腐店,ジョニー連合,79,50,35,,,,
100,-,六角精児バンド,ギリギリの歌,-,74,11,,,,
