Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,100,,,,
2,up,Melting Soul,Stan-dan-ley,28,1,119,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,128,,,,
4,down,T字路s,これさえあれば,1,1,128,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,11,3,104,,,,
6,down,ザ・ストライプス,Blue Collar Jane,4,3,128,,,,
7,down,Melting Soul,風になれ,5,5,121,,,,
8,down,憂歌団,おそうじオバチャン,7,5,128,,,,
9,down,The Blues Brothers,Soul Man,8,6,113,,,,
10,down,Gregg Martinez,Stand By Me,9,6,127,,,,
11,down,ヤスミン,青の時代,10,7,124,,,,
12,up,アル・クーパー,Jolie,12,4,122,,,,
13,up,六角精児バンド,ディーゼル,13,1,128,,,,
14,up,T字路s,泪橋,15,2,113,,,,
15,up,ヤスミン,JET LAG,16,9,128,,,,
16,down,木村充揮,ケサラ (CHE SARA),14,10,107,,,,
17,down,憂歌団,嫌んなった,6,6,128,,,,
18,down,ウルフルズ,あんまり小唄,17,10,122,,,,
19,down,Melting Soul,カーニバル,18,11,122,,,,
20,down,Melting Soul,ke・mo・no,19,13,118,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,20,14,127,,,,
22,down,Melting Soul,愛のはじまり,21,15,122,,,,
23,up,木村充揮 & 大西ユカリ,それから,83,15,122,,,,
24,up,RIO,さらば,60,1,106,,,,
25,up,Melting Soul,THE SOURCE OF ALL,25,16,122,,,,
26,down,T字路s,その日暮らし,23,8,81,,,,
27,down,Amos Milburn,"Bad, Bad Whiskey",26,2,112,,,,
28,up,Melting Soul,楽園の方へ,43,16,124,,,,
29,down,ヤスミン,冬が来る前に,27,16,119,,,,
30,down,Melting Soul,Interlude,29,20,122,,,,
31,up,六角精児バンド,お父さんが嘘をついた,35,1,128,,,,
32,down,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,115,,,,
33,down,憂歌団,おそうじオバチャン,22,15,128,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,70,21,128,,,,
35,down,Gary Moore,Still Got the Blues,32,13,128,,,,
36,down,憂歌団,嫌んなった,31,20,128,,,,
37,down,Otis Taylor,Ten Million Slaves,33,20,118,,,,
38,up,木村充揮 & 大西ユカリ,アハハの居酒屋,85,21,124,,,,
39,down,B.B. King,The Thrill Is Gone,36,11,128,,,,
40,down,ライ・クーダー,Dark End of the Street,37,23,118,,,,
41,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,38,22,113,,,,
42,up,Nick Lowe,Cruel to Be Kind,66,30,126,,,,
43,down,The Rolling Stones,Just Your Fool,34,23,128,,,,
44,down,ヤスミン,密約 -exclusive version-,41,26,126,,,,
45,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",61,24,116,,,,
46,down,木村充揮,天王寺,39,24,121,,,,
47,down,Jonny Lang,Dying to Live,40,31,128,,,,
48,down,ヤスミン,KRAZY KORNER,42,27,126,,,,
49,down,Jack White,Fly Farm Blues,44,29,123,,,,
50,up,Etta James,At Last,92,13,113,,,,
51,down,ヤスミン,天国の白い泡,45,28,126,,,,
52,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),84,19,126,,,,
53,up,ヤスミン,泣いてシャイニー,90,29,123,,,,
54,down,ヤスミン,雨ふりの想い人,48,30,124,,,,
55,-,B.B.キング,Every Day I Have the Blues,-,55,1,,,,
56,up,ヤスミン,脱がせて純情,91,31,119,,,,
57,up,斉藤さん(斉藤竜明),フラノの歌,69,32,122,,,,
58,down,男前豆腐店,Are you jonile tonight (英語 Version),49,33,124,,,,
59,up,T字路s,東風,89,38,79,,,,
60,down,ゲイリー・ムーア,Sunset (Live),50,42,127,,,,
61,down,Melting Soul,Englishman in NewYork,56,35,122,,,,
62,down,六角精児バンド,愛のさざなみ,24,3,126,,,,
63,down,Charlie Parker,White Christmas,57,48,37,,,,
64,down,ヤスミン,RUBY BLUE,58,36,128,,,,
65,up,憂歌団,胸が痛い,72,11,127,,,,
66,down,Eric Clapton,Wonderful Tonight (Live Version),59,49,116,,,,
67,down,ヤスミン,ひかりのケープ,62,38,121,,,,
68,down,ヤスミン,サイレントイブ,63,40,128,,,,
69,down,Melting Soul,Bad,65,41,124,,,,
70,up,ヤスミン,メモリーグラス,88,41,119,,,,
71,down,ヤスミン,スターダスト・ミュージック・ホール,68,42,125,,,,
72,down,B.B. King & Sheryl Crow,Need Your Love So Bad,71,50,128,,,,
73,up,憂歌団,パチンコ〜ランラン・ブルース,73,51,127,,,,
74,up,Caravan,I'm a Believer,87,43,107,,,,
75,up,Melting Soul,A Butterfly boy,94,47,125,,,,
76,up,男前豆腐店,ノリノリ野郎,95,44,119,,,,
77,up,ヤスミン,記憶のパフューム,96,45,121,,,,
78,up,B.B. King,What a Wonderful World,97,62,103,,,,
79,up,ヤスミン,たいせつ feat.Ryu,98,47,113,,,,
80,-,T字路s,蛙と豆鉄砲,-,28,84,,,,
81,up,B.B. King & Eric Clapton,Riding With the King,93,37,120,,,,
82,-,ユウ サミイ,幸せでありますように,-,48,95,,,,
83,down,The Rolling Stones,Ride 'Em On Down,47,38,128,,,,
84,-,T字路s,風来坊のララバイ,-,34,83,,,,
85,down,The Rolling Stones,Hate to See You Go,46,37,128,,,,
86,up,六角精児バンド,はやく抱いて,86,52,123,,,,
87,-,高田漣,生活の柄,-,61,81,,,,
88,-,男前豆腐店,ジョニー連合,-,50,109,,,,
89,-,六角精児バンド,ほんとうの歌,-,66,91,,,,
90,-,Van Morrison,Pretending,-,90,1,,,,
91,-,Mick Martin & The Blues Rockers,Always Be There for You,-,91,1,,,,
92,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),99,79,77,,,,
93,-,Mick Martin & The Blues Rockers,Brand New Day,-,93,1,,,,
94,-,ヤスミン,Twinkle Light、Holy Night,-,54,96,,,,
95,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,81,,,,
96,-,山崎ハコ,てっせん子守唄,-,53,71,,,,
97,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,110,,,,
98,-,憂歌団,ALL OF ME,-,69,45,,,,
99,-,Melting Soul,Shake Hip!,-,57,47,,,,
100,-,ヤスミン,セカンド・ラブ,-,39,44,,,,
