Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,ディーゼル,1,1,153,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,140,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,125,,,,
4,up,オマー,There's Nothing Like This (Remix),5,1,152,,,,
5,up,六角精児バンド,お父さんが嘘をついた,14,1,153,,,,
6,up,ヤスミン,黄昏ベイブルース,6,2,135,,,,
7,up,T字路s,これさえあれば,7,1,153,,,,
8,up,ザ・ストライプス,Blue Collar Jane,8,3,151,,,,
9,up,ヤスミン,モダーン・ガール,9,4,140,,,,
10,up,Melting Soul,風になれ,10,5,141,,,,
11,up,憂歌団,おそうじオバチャン,11,5,152,,,,
12,up,The Blues Brothers,Soul Man,12,6,137,,,,
13,up,憂歌団,嫌んなった,13,6,152,,,,
14,down,アル・クーパー,Jolie,4,4,146,,,,
15,up,Gregg Martinez,Stand By Me,15,6,152,,,,
16,up,ヤスミン,青の時代,16,7,148,,,,
17,up,ヤスミン,JET LAG,18,9,153,,,,
18,up,T字路s,泪橋,21,2,136,,,,
19,up,Gary Moore,Still Got the Blues,20,13,153,,,,
20,down,木村充揮,ケサラ (CHE SARA),19,10,131,,,,
21,up,ウルフルズ,あんまり小唄,22,10,146,,,,
22,up,Melting Soul,カーニバル,23,11,142,,,,
23,up,Melting Soul,ke・mo・no,24,13,138,,,,
24,up,ヤスミン,フラミンゴ・ホテル・306,25,14,149,,,,
25,up,Melting Soul,愛のはじまり,26,15,142,,,,
26,up,Amos Milburn,"Bad, Bad Whiskey",28,2,135,,,,
27,up,木村充揮 & 大西ユカリ,それから,29,15,145,,,,
28,up,Melting Soul,THE SOURCE OF ALL,31,16,142,,,,
29,up,Melting Soul,楽園の方へ,32,16,145,,,,
30,up,憂歌団,胸が痛い,34,11,152,,,,
31,up,ヤスミン,冬が来る前に,33,16,144,,,,
32,up,Mary Ho,Canon Rock (feat. Bertrand Peh),36,18,138,,,,
33,up,Melting Soul,Interlude,35,20,142,,,,
34,down,憂歌団,おそうじオバチャン,27,15,152,,,,
35,up,憂歌団,嫌んなった,38,20,152,,,,
36,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),39,19,151,,,,
37,up,The Rolling Stones,Just Your Fool,41,23,152,,,,
38,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,45,22,108,,,,
39,up,Otis Taylor,Ten Million Slaves,42,20,143,,,,
40,up,木村充揮 & 大西ユカリ,アハハの居酒屋,43,21,147,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,37,21,152,,,,
42,up,B.B. King,The Thrill Is Gone,44,11,152,,,,
43,up,ライ・クーダー,Dark End of the Street,47,23,141,,,,
44,-,SASAYAMA.,"ミレナ (Live at LON.134, 0827, 2022)",-,44,1,,,,
45,down,T字路s,その日暮らし,30,8,101,,,,
46,up,Nick Lowe,Cruel to Be Kind,48,30,150,,,,
47,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",49,24,141,,,,
48,down,六角精児バンド,愛のさざなみ,40,3,150,,,,
49,up,木村充揮,天王寺,50,24,145,,,,
50,up,Jonny Lang,Dying to Live,51,31,151,,,,
51,up,ヤスミン,密約 -exclusive version-,53,26,149,,,,
52,up,ヤスミン,KRAZY KORNER,54,27,151,,,,
53,up,Jack White,Fly Farm Blues,55,29,145,,,,
54,up,ヤスミン,天国の白い泡,57,28,151,,,,
55,up,ヤスミン,泣いてシャイニー,58,29,148,,,,
56,up,The Rolling Stones,Hate to See You Go,60,37,152,,,,
57,up,ヤスミン,雨ふりの想い人,61,30,149,,,,
58,up,ヤスミン,脱がせて純情,63,31,144,,,,
59,up,斉藤さん(斉藤竜明),フラノの歌,64,32,147,,,,
60,up,RIO,さらば,70,1,131,,,,
61,up,男前豆腐店,Are you jonile tonight (英語 Version),65,33,149,,,,
62,up,ゲイリー・ムーア,Sunset (Live),66,42,150,,,,
63,up,Melting Soul,Englishman in NewYork,67,35,143,,,,
64,up,Charlie Parker,White Christmas,68,48,61,,,,
65,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,46,22,138,,,,
66,up,ヤスミン,RUBY BLUE,69,36,153,,,,
67,up,B.B. King & Eric Clapton,Riding With the King,71,37,144,,,,
68,down,The Rolling Stones,Ride 'Em On Down,62,38,152,,,,
69,up,Eric Clapton,Wonderful Tonight (Live Version),72,49,140,,,,
70,up,ヤスミン,ひかりのケープ,73,38,146,,,,
71,up,ヤスミン,サイレントイブ,74,40,153,,,,
72,up,Melting Soul,Bad,75,41,146,,,,
73,up,"Bobby ""Blue"" Bland",Members Only,79,40,129,,,,
74,up,ヤスミン,メモリーグラス,76,41,144,,,,
75,up,ヤスミン,スターダスト・ミュージック・ホール,77,42,150,,,,
76,up,憂歌団,パチンコ〜ランラン・ブルース,80,51,151,,,,
77,up,Caravan,I'm a Believer,81,43,132,,,,
78,up,六角精児バンド,はやく抱いて,84,52,147,,,,
79,up,Melting Soul,A Butterfly boy,82,47,147,,,,
80,up,男前豆腐店,ノリノリ野郎,83,44,144,,,,
81,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),85,79,101,,,,
82,up,ヤスミン,記憶のパフューム,86,45,146,,,,
83,up,B.B. King,What a Wonderful World,94,62,126,,,,
84,up,ヤスミン,たいせつ feat.Ryu,96,47,135,,,,
85,up,六角精児バンド,ほんとうの歌,99,66,110,,,,
86,up,ユウ サミイ,幸せでありますように,97,48,116,,,,
87,up,男前豆腐店,ジョニー連合,98,50,127,,,,
88,down,B.B. King & Sheryl Crow,Need Your Love So Bad,78,50,152,,,,
89,down,T字路s,風来坊のララバイ,59,34,98,,,,
90,-,Roy Brown,Train Time Blues,-,90,1,,,,
91,-,Jimmy Vivino And The Rekooperators,Birds Nest On the Ground,-,91,1,,,,
92,down,Etta James,At Last,52,13,136,,,,
93,-,赤ずきんちゃんズ,ロンドン東京ニューヨーク,-,93,1,,,,
94,-,六角精児バンド,人生二番底,-,72,42,,,,
95,-,憂歌団,ALL OF ME,-,69,57,,,,
96,up,木村充揮 × 近藤房之助,悲しきわがこころ,100,51,98,,,,
97,-,ヤスミン,Twinkle Light、Holy Night,-,54,109,,,,
98,-,山崎ハコ,てっせん子守唄,-,53,83,,,,
99,down,ヤスミン,セカンド・ラブ,91,39,55,,,,
100,-,六角精児バンド,ギリギリの歌,-,74,30,,,,
