Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,ディーゼル,13,1,165,,,,
2,down,Melting Soul,Stan-dan-ley,1,1,149,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,137,,,,
4,up,オマー,There's Nothing Like This (Remix),4,1,164,,,,
5,down,T字路s,これさえあれば,2,1,165,,,,
6,down,ヤスミン,黄昏ベイブルース,5,2,147,,,,
7,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,6,3,140,,,,
8,down,ザ・ストライプス,Blue Collar Jane,7,3,163,,,,
9,down,ヤスミン,モダーン・ガール,8,4,152,,,,
10,down,憂歌団,嫌んなった,9,6,164,,,,
11,down,Melting Soul,風になれ,10,5,150,,,,
12,down,憂歌団,おそうじオバチャン,11,5,164,,,,
13,down,The Blues Brothers,Soul Man,12,6,149,,,,
14,up,六角精児バンド,お父さんが嘘をついた,20,1,165,,,,
15,down,Gregg Martinez,Stand By Me,14,6,164,,,,
16,down,ヤスミン,青の時代,15,7,160,,,,
17,down,アル・クーパー,Jolie,16,4,155,,,,
18,down,ヤスミン,JET LAG,17,9,165,,,,
19,up,Gary Moore,Still Got the Blues,28,13,165,,,,
20,down,木村充揮,ケサラ (CHE SARA),18,10,142,,,,
21,down,T字路s,泪橋,19,2,146,,,,
22,down,ウルフルズ,あんまり小唄,21,10,158,,,,
23,down,Melting Soul,カーニバル,22,11,154,,,,
24,down,Melting Soul,ke・mo・no,23,13,150,,,,
25,down,ヤスミン,フラミンゴ・ホテル・306,24,14,161,,,,
26,down,T字路s,その日暮らし,25,8,110,,,,
27,down,Melting Soul,愛のはじまり,26,15,151,,,,
28,up,Amos Milburn,"Bad, Bad Whiskey",30,2,147,,,,
29,down,憂歌団,おそうじオバチャン,27,15,164,,,,
30,up,憂歌団,胸が痛い,31,11,164,,,,
31,down,Melting Soul,THE SOURCE OF ALL,29,16,154,,,,
32,up,Melting Soul,楽園の方へ,32,16,157,,,,
33,up,ヤスミン,冬が来る前に,33,16,156,,,,
34,up,Mary Ho,Canon Rock (feat. Bertrand Peh),35,18,148,,,,
35,down,Melting Soul,Interlude,34,20,154,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,36,21,164,,,,
37,up,憂歌団,嫌んなった,38,20,164,,,,
38,up,木村充揮 & 大西ユカリ,アハハの居酒屋,39,21,159,,,,
39,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,40,22,118,,,,
40,up,B.B. King,The Thrill Is Gone,41,11,164,,,,
41,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,42,22,148,,,,
42,up,Nick Lowe,Cruel to Be Kind,53,30,162,,,,
43,up,ライ・クーダー,Dark End of the Street,43,23,151,,,,
44,up,Etta James,At Last,50,13,147,,,,
45,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",45,24,152,,,,
46,down,The Rolling Stones,Just Your Fool,44,23,164,,,,
47,down,木村充揮,天王寺,46,24,157,,,,
48,-,オーティス・ラッシュ,It Takes Time,-,48,1,,,,
49,down,Jonny Lang,Dying to Live,47,31,163,,,,
50,down,ヤスミン,密約 -exclusive version-,48,26,161,,,,
51,down,ヤスミン,KRAZY KORNER,49,27,163,,,,
52,down,Jack White,Fly Farm Blues,51,29,157,,,,
53,down,六角精児バンド,愛のさざなみ,52,3,162,,,,
54,up,ヤスミン,天国の白い泡,54,28,163,,,,
55,up,T字路s,風来坊のララバイ,55,34,106,,,,
56,up,ヤスミン,泣いてシャイニー,58,29,160,,,,
57,up,The Rolling Stones,Hate to See You Go,59,37,164,,,,
58,up,ヤスミン,雨ふりの想い人,60,30,161,,,,
59,up,ヤスミン,脱がせて純情,61,31,156,,,,
60,up,斉藤さん(斉藤竜明),フラノの歌,62,32,159,,,,
61,up,男前豆腐店,Are you jonile tonight (英語 Version),63,33,161,,,,
62,up,ゲイリー・ムーア,Sunset (Live),65,42,162,,,,
63,up,Melting Soul,Englishman in NewYork,64,35,152,,,,
64,up,RIO,さらば,67,1,143,,,,
65,up,Charlie Parker,White Christmas,66,48,73,,,,
66,up,Eric Clapton,Wonderful Tonight (Live Version),71,49,152,,,,
67,up,B.B. King & Eric Clapton,Riding With the King,68,37,156,,,,
68,up,ヤスミン,RUBY BLUE,70,36,165,,,,
69,up,ヤスミン,ひかりのケープ,72,38,158,,,,
70,up,Melting Soul,Bad,73,41,157,,,,
71,down,The Rolling Stones,Ride 'Em On Down,69,38,164,,,,
72,up,憂歌団,パチンコ〜ランラン・ブルース,77,51,163,,,,
73,up,ヤスミン,メモリーグラス,74,41,156,,,,
74,up,ヤスミン,スターダスト・ミュージック・ホール,75,42,162,,,,
75,up,B.B. King & Sheryl Crow,Need Your Love So Bad,76,50,164,,,,
76,up,Melting Soul,A Butterfly boy,78,47,159,,,,
77,up,Caravan,I'm a Believer,79,43,144,,,,
78,up,ヤスミン,記憶のパフューム,81,45,158,,,,
79,up,B.B. King,What a Wonderful World,82,62,138,,,,
80,up,六角精児バンド,はやく抱いて,80,52,159,,,,
81,up,六角精児バンド,ほんとうの歌,86,66,120,,,,
82,up,ヤスミン,たいせつ feat.Ryu,83,47,147,,,,
83,up,ユウ サミイ,幸せでありますように,84,48,128,,,,
84,up,男前豆腐店,ジョニー連合,85,50,139,,,,
85,up,ヤスミン,セカンド・ラブ,91,39,63,,,,
86,-,Jontavious Willis,Tip Toe,-,86,1,,,,
87,up,憂歌団,ALL OF ME,95,69,64,,,,
88,-,"Bobby ""Blue"" Bland",Members Only,-,40,136,,,,
89,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),94,79,112,,,,
90,-,六角精児バンド,人生二番底,-,72,48,,,,
91,down,木村充揮 × 近藤房之助,悲しきわがこころ,87,51,109,,,,
92,-,六角精児バンド,ギリギリの歌,-,74,37,,,,
93,down,ヤスミン,Twinkle Light、Holy Night,88,54,119,,,,
94,-,憂歌団,10$の恋,-,81,20,,,,
95,-,ヤスミン,サイレントイブ,-,40,164,,,,
96,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,96,66,143,,,,
97,down,山崎ハコ,てっせん子守唄,93,53,92,,,,
98,up,Melting Soul,Shake Hip!,99,57,55,,,,
