Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,7,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,33,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,35,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,24,,,,
5,up,T字路s,これさえあれば,7,1,35,,,,
6,up,ヤスミン,モダーン・ガール,8,4,29,,,,
7,up,Melting Soul,風になれ,9,5,34,,,,
8,down,ザ・ストライプス,Blue Collar Jane,6,3,35,,,,
9,up,憂歌団,おそうじオバチャン,15,5,35,,,,
10,up,The Blues Brothers,Soul Man,17,6,33,,,,
11,-,スーパークレイジー君,嘘つき女,-,11,3,,,,
12,up,ヤスミン,青の時代,13,7,35,,,,
13,up,ヤスミン,JET LAG,14,9,35,,,,
14,up,アル・クーパー,Jolie,16,4,35,,,,
15,up,Gary Moore,Still Got the Blues,19,13,35,,,,
16,up,ウルフルズ,あんまり小唄,20,10,35,,,,
17,up,Melting Soul,カーニバル,21,11,34,,,,
18,up,Melting Soul,ke・mo・no,22,13,34,,,,
19,down,六角精児バンド,ディーゼル,5,1,35,,,,
20,up,ヤスミン,フラミンゴ・ホテル・306,23,14,34,,,,
21,down,憂歌団,嫌んなった,11,6,35,,,,
22,up,Melting Soul,愛のはじまり,24,15,34,,,,
23,up,Melting Soul,THE SOURCE OF ALL,25,16,34,,,,
24,up,Melting Soul,楽園の方へ,27,16,33,,,,
25,up,ヤスミン,冬が来る前に,29,16,30,,,,
26,up,T字路s,泪橋,30,2,35,,,,
27,up,Melting Soul,Interlude,31,20,34,,,,
28,up,T字路s,新しい町,32,14,15,,,,
29,up,T字路s,その日暮らし,76,8,24,,,,
30,up,T字路s,この夜いつまで,77,21,18,,,,
31,up,T字路s,まむしは眠ってる,79,24,15,,,,
32,up,The Rolling Stones,Just Your Fool,43,23,35,,,,
33,up,木村充揮 & 大西ユカリ,アハハの居酒屋,36,21,33,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,21,35,,,,
35,up,Otis Taylor,Ten Million Slaves,38,20,32,,,,
36,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,40,22,24,,,,
37,up,憂歌団,嫌んなった,41,20,35,,,,
38,down,六角精児バンド,お父さんが嘘をついた,12,1,35,,,,
39,down,憂歌団,おそうじオバチャン,33,15,35,,,,
40,up,Nick Lowe,Cruel to Be Kind,51,30,33,,,,
41,up,ライ・クーダー,Dark End of the Street,75,23,33,,,,
42,up,ヤスミン,密約 -exclusive version-,44,26,34,,,,
43,-,Mary Ho,Canon Rock (feat. Bertrand Peh),-,18,30,,,,
44,up,ヤスミン,KRAZY KORNER,45,27,35,,,,
45,up,Jonny Lang,Dying to Live,46,31,35,,,,
46,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",47,24,32,,,,
47,up,木村充揮,天王寺,48,24,33,,,,
48,up,B.B. King,The Thrill Is Gone,61,11,35,,,,
49,up,Jack White,Fly Farm Blues,49,29,33,,,,
50,up,ヤスミン,天国の白い泡,50,28,34,,,,
51,-,木村充揮 & 大西ユカリ,それから,-,15,31,,,,
52,up,The Rolling Stones,Hate to See You Go,62,37,35,,,,
53,down,ヤスミン,泣いてシャイニー,52,29,32,,,,
54,down,Gregg Martinez,Stand By Me,10,6,35,,,,
55,down,ヤスミン,雨ふりの想い人,53,30,33,,,,
56,up,ヤスミン,脱がせて純情,56,31,32,,,,
57,up,The Rolling Stones,Ride 'Em On Down,67,38,35,,,,
58,down,男前豆腐店,Are you jonile tonight (英語 Version),57,33,35,,,,
59,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,42,22,31,,,,
60,up,T字路s,蛙と豆鉄砲,94,28,24,,,,
61,down,Melting Soul,Englishman in NewYork,58,35,34,,,,
62,up,T字路s,風来坊のララバイ,95,34,23,,,,
63,up,T字路s,東風,96,38,21,,,,
64,down,Eric Clapton,Wonderful Tonight (Live Version),60,49,23,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,64,37,34,,,,
66,down,ヤスミン,RUBY BLUE,59,36,35,,,,
67,down,木村充揮,ケサラ (CHE SARA),18,10,32,,,,
68,down,ヤスミン,ひかりのケープ,63,38,31,,,,
69,down,ヤスミン,サイレントイブ,65,40,35,,,,
70,down,Melting Soul,Bad,68,41,34,,,,
71,down,憂歌団,胸が痛い,39,11,35,,,,
72,down,六角精児バンド,愛のさざなみ,37,3,34,,,,
73,down,ゲイリー・ムーア,Sunset (Live),70,42,35,,,,
74,down,Amos Milburn,"Bad, Bad Whiskey",26,2,29,,,,
75,down,ヤスミン,スターダスト・ミュージック・ホール,69,42,33,,,,
76,down,B.B. King & Sheryl Crow,Need Your Love So Bad,73,50,35,,,,
77,-,Matt Murphy,Buck's Boogie,-,77,1,,,,
78,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),35,19,35,,,,
79,down,ヤスミン,メモリーグラス,66,41,31,,,,
80,down,憂歌団,パチンコ〜ランラン・ブルース,74,51,35,,,,
81,-,Matt Murphy,Blue Walls,-,81,1,,,,
82,-,Etta James,I'd Rather Go Blind,-,82,1,,,,
83,-,Fred Chapellier,He's Walking (Live),-,83,1,,,,
84,-,Jimmy Rogers,Walking By Myself,-,84,1,,,,
85,-,Fred Chapellier,Something About You (Live),-,85,1,,,,
86,up,Etta James,At Last,86,13,33,,,,
87,-,Max Milligan,Valerie,-,87,1,,,,
88,-,Little Walter,アップ・ザ・ライン,-,88,1,,,,
89,-,Supersonic Blues Machine,Right Now,-,89,1,,,,
90,-,Hal Blaine,Topsy,-,90,1,,,,
91,-,Enrico Crivellaro,Popcorn Jack,-,91,1,,,,
92,-,Louis Armstrong,St. James Infirmary,-,92,1,,,,
93,down,斉藤さん(斉藤竜明),フラノの歌,55,32,33,,,,
94,down,Melting Soul,A Butterfly boy,72,47,34,,,,
95,down,Caravan,I'm a Believer,80,43,24,,,,
96,down,男前豆腐店,ノリノリ野郎,71,44,31,,,,
97,down,六角精児バンド,はやく抱いて,81,52,33,,,,
98,down,"Bobby ""Blue"" Bland",Members Only,93,40,29,,,,
99,down,ヤスミン,記憶のパフューム,92,45,34,,,,
100,down,B.B. King,What a Wonderful World,97,62,15,,,,
