Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,188,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,200,,,,
3,up,六角精児バンド,ディーゼル,15,1,216,,,,
4,down,T字路s,これさえあれば,3,1,216,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,193,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,180,,,,
7,down,ヤスミン,モダーン・ガール,6,4,201,,,,
8,down,Melting Soul,風になれ,7,5,201,,,,
9,up,六角精児バンド,お父さんが嘘をついた,29,1,216,,,,
10,down,The Blues Brothers,Soul Man,8,6,197,,,,
11,down,Gregg Martinez,Stand By Me,9,6,215,,,,
12,down,ヤスミン,青の時代,11,7,209,,,,
13,down,アル・クーパー,Jolie,10,4,204,,,,
14,down,T字路s,泪橋,13,2,184,,,,
15,down,ヤスミン,JET LAG,12,9,214,,,,
16,down,木村充揮,ケサラ (CHE SARA),14,10,184,,,,
17,up,ウルフルズ,あんまり小唄,77,10,209,,,,
18,down,T字路s,その日暮らし,16,8,139,,,,
19,down,Melting Soul,カーニバル,17,11,204,,,,
20,up,憂歌団,胸が痛い,43,11,215,,,,
21,down,Melting Soul,ke・mo・no,18,13,200,,,,
22,down,ヤスミン,フラミンゴ・ホテル・306,19,14,211,,,,
23,down,Melting Soul,愛のはじまり,20,15,202,,,,
24,down,Amos Milburn,"Bad, Bad Whiskey",21,2,194,,,,
25,down,ヤスミン,冬が来る前に,24,16,207,,,,
26,down,Melting Soul,THE SOURCE OF ALL,22,16,204,,,,
27,down,Melting Soul,楽園の方へ,23,16,208,,,,
28,down,Melting Soul,Interlude,25,20,204,,,,
29,down,Mary Ho,Canon Rock (feat. Bertrand Peh),26,18,198,,,,
30,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),79,19,208,,,,
31,down,木村充揮 & 大西ユカリ,アハハの居酒屋,27,21,207,,,,
32,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,28,22,166,,,,
33,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",30,24,198,,,,
34,down,ライ・クーダー,Dark End of the Street,31,23,199,,,,
35,down,木村充揮,天王寺,32,24,202,,,,
36,down,ヤスミン,密約 -exclusive version-,33,26,211,,,,
37,down,ヤスミン,KRAZY KORNER,34,27,214,,,,
38,up,T字路s,蛙と豆鉄砲,49,28,141,,,,
39,down,Jack White,Fly Farm Blues,35,29,206,,,,
40,down,ヤスミン,天国の白い泡,36,28,213,,,,
41,up,T字路s,風来坊のララバイ,67,34,135,,,,
42,down,ヤスミン,泣いてシャイニー,37,29,209,,,,
43,down,ヤスミン,雨ふりの想い人,38,30,210,,,,
44,up,T字路s,東風,70,38,130,,,,
45,down,ヤスミン,脱がせて純情,39,31,207,,,,
46,down,RIO,さらば,45,1,190,,,,
47,down,斉藤さん(斉藤竜明),フラノの歌,40,32,209,,,,
48,down,男前豆腐店,Are you jonile tonight (英語 Version),42,33,212,,,,
49,down,Melting Soul,Englishman in NewYork,41,35,200,,,,
50,down,Gary Moore,Still Got the Blues,46,13,210,,,,
51,down,ヤスミン,RUBY BLUE,48,36,216,,,,
52,down,ヤスミン,サイレントイブ,47,40,213,,,,
53,down,"Bobby ""Blue"" Bland",Members Only,52,40,178,,,,
54,down,ヤスミン,ひかりのケープ,50,38,209,,,,
55,-,Jerry Dugger,You Ain't Been Loved Right,-,55,1,,,,
56,down,Melting Soul,Bad,51,41,207,,,,
57,down,ヤスミン,メモリーグラス,53,41,200,,,,
58,down,Caravan,I'm a Believer,57,43,193,,,,
59,down,Melting Soul,A Butterfly boy,58,47,210,,,,
60,down,男前豆腐店,ノリノリ野郎,59,44,201,,,,
61,down,ヤスミン,記憶のパフューム,60,45,209,,,,
62,down,ヤスミン,たいせつ feat.Ryu,61,47,198,,,,
63,down,ユウ サミイ,幸せでありますように,62,48,179,,,,
64,down,男前豆腐店,ジョニー連合,63,50,190,,,,
65,down,木村充揮 × 近藤房之助,悲しきわがこころ,64,51,158,,,,
66,down,Melting Soul,Shake Hip!,65,57,100,,,,
67,down,山崎ハコ,てっせん子守唄,66,53,138,,,,
68,-,Nick Moss,Politician,-,68,1,,,,
69,-,Joe Bonamassa,Mind’s Eye (Live),-,69,1,,,,
70,-,Hiromi Mizutani,Mangetsu,-,70,1,,,,
71,-,Luther Allison,Bad News Is Coming,-,71,1,,,,
72,down,ヤスミン,Twinkle Light、Holy Night,69,54,168,,,,
73,-,六角精児バンド,愛のさざなみ,-,3,198,,,,
