Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,11,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,37,,,,
3,up,オマー,There's Nothing Like This (Remix),4,1,39,,,,
4,up,ヤスミン,黄昏ベイブルース,5,2,28,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,24,3,29,,,,
6,up,ザ・ストライプス,Blue Collar Jane,6,3,39,,,,
7,up,T字路s,これさえあれば,7,1,39,,,,
8,up,ヤスミン,モダーン・ガール,8,4,33,,,,
9,up,Melting Soul,風になれ,9,5,38,,,,
10,up,憂歌団,おそうじオバチャン,10,5,39,,,,
11,up,The Blues Brothers,Soul Man,37,6,36,,,,
12,down,Gregg Martinez,Stand By Me,11,6,38,,,,
13,down,ヤスミン,青の時代,12,7,39,,,,
14,up,ヤスミン,JET LAG,14,9,39,,,,
15,up,Gary Moore,Still Got the Blues,15,13,39,,,,
16,up,ウルフルズ,あんまり小唄,16,10,39,,,,
17,up,Melting Soul,カーニバル,17,11,38,,,,
18,up,Melting Soul,ke・mo・no,18,13,38,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,19,14,38,,,,
20,down,憂歌団,嫌んなった,13,6,39,,,,
21,down,Melting Soul,愛のはじまり,20,15,38,,,,
22,down,木村充揮 & 大西ユカリ,それから,21,15,35,,,,
23,down,Melting Soul,THE SOURCE OF ALL,22,16,38,,,,
24,down,Melting Soul,楽園の方へ,23,16,37,,,,
25,up,ヤスミン,冬が来る前に,25,16,34,,,,
26,up,六角精児バンド,ディーゼル,33,1,39,,,,
27,up,T字路s,新しい町,86,14,18,,,,
28,down,Melting Soul,Interlude,26,20,38,,,,
29,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,34,,,,
30,up,T字路s,その日暮らし,88,8,27,,,,
31,up,憂歌団,胸が痛い,56,11,38,,,,
32,down,憂歌団,嫌んなった,28,20,39,,,,
33,up,T字路s,この夜いつまで,90,21,21,,,,
34,up,T字路s,まむしは眠ってる,91,24,18,,,,
35,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),31,19,39,,,,
36,down,木村充揮 & 大西ユカリ,アハハの居酒屋,32,21,37,,,,
37,up,ライ・クーダー,Dark End of the Street,39,23,37,,,,
38,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,34,22,35,,,,
39,down,憂歌団,おそうじオバチャン,29,15,39,,,,
40,up,ヤスミン,密約 -exclusive version-,40,26,38,,,,
41,down,Nick Lowe,Cruel to Be Kind,38,30,37,,,,
42,down,ヤスミン,KRAZY KORNER,41,27,39,,,,
43,down,Jonny Lang,Dying to Live,42,31,39,,,,
44,down,木村充揮,天王寺,43,24,37,,,,
45,down,B.B. King,The Thrill Is Gone,36,11,39,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,35,21,39,,,,
47,down,ヤスミン,天国の白い泡,45,28,38,,,,
48,down,Jack White,Fly Farm Blues,44,29,37,,,,
49,down,ヤスミン,泣いてシャイニー,46,29,36,,,,
50,down,The Rolling Stones,Just Your Fool,30,23,39,,,,
51,down,ヤスミン,雨ふりの想い人,47,30,37,,,,
52,down,ヤスミン,脱がせて純情,50,31,36,,,,
53,down,斉藤さん(斉藤竜明),フラノの歌,52,32,37,,,,
54,down,T字路s,蛙と豆鉄砲,51,28,28,,,,
55,down,男前豆腐店,Are you jonile tonight (英語 Version),53,33,39,,,,
56,down,T字路s,風来坊のララバイ,54,34,27,,,,
57,down,Melting Soul,Englishman in NewYork,55,35,38,,,,
58,down,T字路s,東風,57,38,25,,,,
59,up,ヤスミン,RUBY BLUE,59,36,39,,,,
60,down,The Rolling Stones,Hate to See You Go,49,37,39,,,,
61,up,Eric Clapton,Wonderful Tonight (Live Version),68,49,27,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,58,37,38,,,,
63,up,ヤスミン,ひかりのケープ,63,38,35,,,,
64,up,ヤスミン,サイレントイブ,64,40,39,,,,
65,up,Melting Soul,Bad,65,41,38,,,,
66,down,六角精児バンド,お父さんが嘘をついた,61,1,39,,,,
67,down,ヤスミン,メモリーグラス,66,41,35,,,,
68,up,ヤスミン,スターダスト・ミュージック・ホール,71,42,37,,,,
69,up,憂歌団,パチンコ〜ランラン・ブルース,76,51,38,,,,
70,up,Melting Soul,A Butterfly boy,77,47,37,,,,
71,down,Etta James,At Last,67,13,37,,,,
72,up,男前豆腐店,ノリノリ野郎,92,44,34,,,,
73,up,Otis Taylor,Ten Million Slaves,73,20,36,,,,
74,up,"Bobby ""Blue"" Bland",Members Only,93,40,32,,,,
75,down,六角精児バンド,愛のさざなみ,74,3,37,,,,
76,down,The Rolling Stones,Ride 'Em On Down,48,38,39,,,,
77,down,B.B. King & Sheryl Crow,Need Your Love So Bad,72,50,39,,,,
78,-,Caravan,Magic Night,-,1,14,,,,
79,down,ゲイリー・ムーア,Sunset (Live),69,42,39,,,,
80,down,Caravan,Hometown,2,2,3,,,,
81,up,六角精児バンド,はやく抱いて,97,52,36,,,,
82,up,ヤスミン,記憶のパフューム,94,45,37,,,,
83,-,Robert Johnson,Drunken Hearted Man,-,83,1,,,,
84,-,Doug Sahm,T-Bone Shuffle,-,84,1,,,,
85,-,Big Pete,Just To Be With You (Live),-,85,1,,,,
86,-,Archibald,Stack-A'Lee,-,86,1,,,,
87,-,Sam Mitchell,Livingston Blues,-,87,1,,,,
88,-,The Rhythm Treasures,60 Days and 60 Nights,-,88,1,,,,
89,-,高田漣,生活の柄,-,61,16,,,,
90,-,Sam Mitchell,Sunshine In Houston,-,90,1,,,,
91,-,Blodwyn Pig,See My Way (2006 Remaster),-,91,1,,,,
92,-,Sam Mitchell,Earl Blue,-,92,1,,,,
93,up,B.B. King,What a Wonderful World,96,62,18,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,99,66,31,,,,
95,up,男前豆腐店,ジョニー連合,98,50,32,,,,
96,up,ヤスミン,Twinkle Light、Holy Night,100,54,27,,,,
97,-,六角精児バンド,ほんとうの歌,-,66,19,,,,
98,down,Caravan,I'm a Believer,95,43,27,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,79,1,,,,
100,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,6,,,,
