Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,201,,,,
2,up,T字路s,これさえあれば,3,1,228,,,,
3,up,ヤスミン,黄昏ベイブルース,4,2,206,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,20,3,191,,,,
5,up,ヤスミン,モダーン・ガール,6,4,214,,,,
6,up,The Blues Brothers,Soul Man,8,6,208,,,,
7,up,Gregg Martinez,Stand By Me,9,6,228,,,,
8,up,アル・クーパー,Jolie,10,4,215,,,,
9,up,ヤスミン,青の時代,11,7,222,,,,
10,down,六角精児バンド,ディーゼル,2,1,229,,,,
11,up,ヤスミン,JET LAG,12,9,227,,,,
12,up,木村充揮,ケサラ (CHE SARA),13,10,194,,,,
13,up,T字路s,泪橋,14,2,197,,,,
14,up,T字路s,その日暮らし,60,8,148,,,,
15,up,ウルフルズ,あんまり小唄,15,10,222,,,,
16,up,ヤスミン,フラミンゴ・ホテル・306,16,14,224,,,,
17,down,ヤードバーズ,Over Under Sideways Down,7,7,2,,,,
18,down,Amos Milburn,"Bad, Bad Whiskey",17,2,206,,,,
19,down,Melting Soul,楽園の方へ,18,16,221,,,,
20,down,ヤスミン,冬が来る前に,19,16,220,,,,
21,down,六角精児バンド,お父さんが嘘をついた,5,1,229,,,,
22,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),21,19,220,,,,
23,up,憂歌団,胸が痛い,33,11,228,,,,
24,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,22,22,179,,,,
25,down,木村充揮 & 大西ユカリ,アハハの居酒屋,23,21,220,,,,
26,down,木村充揮,天王寺,25,24,214,,,,
27,up,ライ・クーダー,Dark End of the Street,53,23,210,,,,
28,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",24,24,211,,,,
29,down,ヤスミン,密約 -exclusive version-,26,26,224,,,,
30,down,ヤスミン,KRAZY KORNER,28,27,227,,,,
31,up,T字路s,蛙と豆鉄砲,62,28,151,,,,
32,up,Jack White,Fly Farm Blues,63,29,217,,,,
33,down,ヤスミン,天国の白い泡,31,28,226,,,,
34,up,T字路s,風来坊のララバイ,66,34,145,,,,
35,down,ヤスミン,泣いてシャイニー,32,29,222,,,,
36,down,ヤスミン,雨ふりの想い人,34,30,223,,,,
37,-,木村充揮 & 大西ユカリ,それから,-,15,206,,,,
38,up,T字路s,東風,69,38,140,,,,
39,down,ヤスミン,脱がせて純情,35,31,220,,,,
40,down,斉藤さん(斉藤竜明),フラノの歌,36,32,222,,,,
41,down,男前豆腐店,Are you jonile tonight (英語 Version),37,33,225,,,,
42,down,Melting Soul,Englishman in NewYork,39,35,213,,,,
43,up,T字路s,新しい町,61,14,133,,,,
44,down,RIO,さらば,38,1,202,,,,
45,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,203,,,,
46,down,Gary Moore,Still Got the Blues,40,13,223,,,,
47,down,ヤスミン,RUBY BLUE,42,36,229,,,,
48,down,ヤスミン,ひかりのケープ,45,38,222,,,,
49,down,ヤスミン,サイレントイブ,46,40,226,,,,
50,down,"Bobby ""Blue"" Bland",Members Only,43,40,191,,,,
51,down,ヤスミン,メモリーグラス,48,41,213,,,,
52,down,T字路s,この夜いつまで,27,21,89,,,,
53,down,ヤスミン,スターダスト・ミュージック・ホール,49,42,223,,,,
54,down,T字路s,まむしは眠ってる,29,24,78,,,,
55,down,Caravan,I'm a Believer,50,43,206,,,,
56,down,Melting Soul,A Butterfly boy,51,47,223,,,,
57,-,uami & 没 a.k.a NGS,起源,-,57,1,,,,
58,down,Slash,Killing Floor (feat. Brian Johnson),47,1,4,,,,
59,-,T字路s,花束,-,59,1,,,,
60,down,男前豆腐店,ノリノリ野郎,54,44,214,,,,
61,down,六角精児バンド,愛のさざなみ,44,3,210,,,,
62,down,ヤスミン,記憶のパフューム,55,45,222,,,,
63,down,ヤスミン,たいせつ feat.Ryu,56,47,211,,,,
64,down,ユウ サミイ,幸せでありますように,57,48,192,,,,
65,down,男前豆腐店,ジョニー連合,58,50,203,,,,
66,up,山崎ハコ,てっせん子守唄,71,53,151,,,,
67,down,木村充揮 × 近藤房之助,悲しきわがこころ,59,51,171,,,,
68,down,Melting Soul,Shake Hip!,64,57,113,,,,
69,up,Mary Ho,Canon Rock (feat. Bertrand Peh),73,18,211,,,,
70,down,ヤスミン,Twinkle Light、Holy Night,65,54,181,,,,
71,up,ヤスミン,セカンド・ラブ,75,39,110,,,,
72,-,Sounds of Mobile Sessions,"Three Worlds in Atmos Slow Jam (feat. Erick Walls, Nathan East & John Paris)",-,72,1,,,,
73,-,Charlie Musselwhite,Long Leg Woman,-,73,1,,,,
74,-,Charlie Musselwhite,"I Don't Play, I'll Be Your Man Some Day",-,74,1,,,,
75,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,76,58,58,,,,
76,up,ヤスミン,夏のストレンジャー,77,59,104,,,,
77,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,78,60,42,,,,
