Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,68,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,91,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,96,,,,
4,up,T字路s,これさえあれば,5,1,96,,,,
5,up,ザ・ストライプス,Blue Collar Jane,13,3,96,,,,
6,up,六角精児バンド,ディーゼル,19,1,96,,,,
7,down,ヤスミン,モダーン・ガール,6,4,87,,,,
8,down,憂歌団,嫌んなった,7,6,96,,,,
9,down,Melting Soul,風になれ,8,5,93,,,,
10,up,Gregg Martinez,Stand By Me,10,6,95,,,,
11,up,ヤスミン,JET LAG,11,9,96,,,,
12,up,木村充揮,ケサラ (CHE SARA),32,10,82,,,,
13,up,T字路s,泪橋,37,2,87,,,,
14,up,ウルフルズ,あんまり小唄,14,10,92,,,,
15,up,六角精児バンド,お父さんが嘘をついた,25,1,96,,,,
16,down,六角精児バンド,愛のさざなみ,12,3,94,,,,
17,down,Melting Soul,カーニバル,15,11,94,,,,
18,down,Melting Soul,ke・mo・no,16,13,90,,,,
19,down,Melting Soul,愛のはじまり,17,15,94,,,,
20,up,Gary Moore,Still Got the Blues,28,13,96,,,,
21,down,木村充揮 & 大西ユカリ,それから,18,15,91,,,,
22,down,Melting Soul,THE SOURCE OF ALL,20,16,94,,,,
23,down,Melting Soul,楽園の方へ,21,16,92,,,,
24,down,Amos Milburn,"Bad, Bad Whiskey",23,2,83,,,,
25,down,憂歌団,おそうじオバチャン,22,5,96,,,,
26,up,ヤスミン,冬が来る前に,27,16,91,,,,
27,up,T字路s,その日暮らし,45,8,63,,,,
28,down,憂歌団,おそうじオバチャン,24,15,96,,,,
29,up,アル・クーパー,Jolie,82,4,91,,,,
30,up,Melting Soul,Interlude,30,20,94,,,,
31,up,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,83,,,,
32,up,The Rolling Stones,Just Your Fool,34,23,96,,,,
33,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,94,,,,
34,up,木村充揮 & 大西ユカリ,アハハの居酒屋,36,21,93,,,,
35,up,RIO,さらば,52,1,74,,,,
36,down,ヤスミン,黄昏ベイブルース,4,2,82,,,,
37,up,ヤスミン,青の時代,81,7,92,,,,
38,up,B.B. King,The Thrill Is Gone,38,11,96,,,,
39,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,39,22,88,,,,
40,up,Nick Lowe,Cruel to Be Kind,41,30,94,,,,
41,up,Jonny Lang,Dying to Live,42,31,96,,,,
42,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",46,24,88,,,,
43,up,ヤスミン,密約 -exclusive version-,43,26,94,,,,
44,up,ヤスミン,KRAZY KORNER,44,27,94,,,,
45,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,21,96,,,,
46,up,木村充揮,天王寺,47,24,90,,,,
47,up,ヤスミン,フラミンゴ・ホテル・306,84,14,95,,,,
48,up,Jack White,Fly Farm Blues,48,29,93,,,,
49,down,The Blues Brothers,Soul Man,9,6,89,,,,
50,up,The Rolling Stones,Hate to See You Go,54,37,96,,,,
51,down,ヤスミン,天国の白い泡,49,28,94,,,,
52,down,憂歌団,胸が痛い,29,11,95,,,,
53,down,憂歌団,嫌んなった,50,20,96,,,,
54,down,ヤスミン,泣いてシャイニー,51,29,92,,,,
55,down,ヤスミン,雨ふりの想い人,53,30,92,,,,
56,-,Rory Gallagher,Laundromat (Live),-,56,1,,,,
57,down,ヤスミン,脱がせて純情,55,31,88,,,,
58,down,The Rolling Stones,Ride 'Em On Down,56,38,96,,,,
59,down,男前豆腐店,Are you jonile tonight (英語 Version),57,33,93,,,,
60,up,ゲイリー・ムーア,Sunset (Live),60,42,95,,,,
61,-,T字路s,新しい町,-,14,48,,,,
62,down,斉藤さん(斉藤竜明),フラノの歌,58,32,93,,,,
63,down,ヤスミン,RUBY BLUE,61,36,96,,,,
64,down,Eric Clapton,Wonderful Tonight (Live Version),63,49,84,,,,
65,down,ヤスミン,ひかりのケープ,64,38,89,,,,
66,-,T字路s,この夜いつまで,-,21,41,,,,
67,-,T字路s,まむしは眠ってる,-,24,41,,,,
68,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,89,22,68,,,,
69,down,Melting Soul,Bad,66,41,92,,,,
70,down,ヤスミン,メモリーグラス,67,41,89,,,,
71,down,ヤスミン,スターダスト・ミュージック・ホール,68,42,93,,,,
72,down,B.B. King & Sheryl Crow,Need Your Love So Bad,69,50,96,,,,
73,down,憂歌団,パチンコ〜ランラン・ブルース,70,51,95,,,,
74,down,Melting Soul,A Butterfly boy,71,47,93,,,,
75,down,Caravan,I'm a Believer,72,43,76,,,,
76,down,男前豆腐店,ノリノリ野郎,74,44,87,,,,
77,down,"Bobby ""Blue"" Bland",Members Only,75,40,78,,,,
78,up,Charlie Parker,White Christmas,86,48,5,,,,
79,down,Otis Taylor,Ten Million Slaves,35,20,90,,,,
80,-,Rory Gallagher,I Take What I Want (Live),-,80,1,,,,
81,-,T字路s,蛙と豆鉄砲,-,28,59,,,,
82,down,六角精児バンド,はやく抱いて,76,52,91,,,,
83,-,Roy Buchanan,Further On Up the Road (Live),-,83,1,,,,
84,-,Rory Gallagher,Stompin' Ground,-,84,1,,,,
85,-,T字路s,風来坊のララバイ,-,34,61,,,,
86,-,Joe Bonamassa,Little Girl (Live),-,86,1,,,,
87,-,Rory Gallagher,Out of My Mind,-,87,1,,,,
88,-,Ke Bongo,Funky 納豆 Part.2,-,88,1,,,,
89,-,T字路s,東風,-,38,56,,,,
90,-,Rory Gallagher,I Take What I Want,-,90,1,,,,
91,-,Rory Gallagher,Race the Breeze,-,91,1,,,,
92,-,Rory Gallagher,Hands Up (50th Anniversary Edition Mix),-,92,1,,,,
93,down,B.B. King & Eric Clapton,Riding With the King,62,37,92,,,,
94,-,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),-,94,1,,,,
95,-,Rory Gallagher,Souped-Up Ford,-,95,1,,,,
96,down,ヤスミン,サイレントイブ,65,40,96,,,,
97,-,Rory Gallagher,Cross Me Off Your List,-,97,1,,,,
98,down,B.B. King,What a Wonderful World,77,62,71,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,94,66,81,,,,
100,down,ヤスミン,たいせつ feat.Ryu,78,47,82,,,,
