Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T字路s,これさえあれば,3,1,236,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,209,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,219,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,214,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,199,,,,
6,up,Melting Soul,風になれ,8,5,220,,,,
7,up,The Blues Brothers,Soul Man,12,6,215,,,,
8,up,アル・クーパー,Jolie,10,4,223,,,,
9,up,Gregg Martinez,Stand By Me,9,6,236,,,,
10,up,T字路s,泪橋,14,2,205,,,,
11,up,ヤスミン,青の時代,11,7,230,,,,
12,down,六角精児バンド,ディーゼル,6,1,237,,,,
13,up,ヤスミン,JET LAG,13,9,235,,,,
14,up,木村充揮,ケサラ (CHE SARA),15,10,201,,,,
15,up,ウルフルズ,あんまり小唄,16,10,230,,,,
16,up,Melting Soul,カーニバル,18,11,223,,,,
17,up,Melting Soul,ke・mo・no,19,13,219,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,21,14,232,,,,
19,up,Melting Soul,愛のはじまり,22,15,221,,,,
20,up,木村充揮 & 大西ユカリ,それから,24,15,214,,,,
21,up,Amos Milburn,"Bad, Bad Whiskey",23,2,214,,,,
22,up,Melting Soul,THE SOURCE OF ALL,25,16,223,,,,
23,up,Melting Soul,楽園の方へ,26,16,229,,,,
24,down,T字路s,その日暮らし,17,8,154,,,,
25,up,ヤスミン,冬が来る前に,27,16,228,,,,
26,up,Melting Soul,Interlude,29,20,223,,,,
27,up,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,219,,,,
28,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,33,22,186,,,,
29,up,木村充揮 & 大西ユカリ,アハハの居酒屋,34,21,228,,,,
30,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,35,22,211,,,,
31,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",37,24,219,,,,
32,up,ライ・クーダー,Dark End of the Street,38,23,218,,,,
33,-,T字路s,新しい町,-,14,135,,,,
34,up,木村充揮,天王寺,36,24,222,,,,
35,up,ヤスミン,密約 -exclusive version-,39,26,232,,,,
36,down,憂歌団,胸が痛い,20,11,236,,,,
37,up,ヤスミン,KRAZY KORNER,40,27,235,,,,
38,up,T字路s,蛙と豆鉄砲,41,28,156,,,,
39,up,Jack White,Fly Farm Blues,42,29,225,,,,
40,up,ヤスミン,天国の白い泡,43,28,234,,,,
41,up,T字路s,風来坊のララバイ,45,34,152,,,,
42,down,ヤスミン,モダーン・ガール,7,4,222,,,,
43,up,ヤスミン,泣いてシャイニー,46,29,230,,,,
44,up,Gary Moore,Still Got the Blues,52,13,229,,,,
45,up,ヤスミン,雨ふりの想い人,47,30,231,,,,
46,up,ヤスミン,脱がせて純情,48,31,228,,,,
47,up,斉藤さん(斉藤竜明),フラノの歌,49,32,230,,,,
48,up,男前豆腐店,Are you jonile tonight (英語 Version),50,33,233,,,,
49,up,Slash & Gary Clark Jr.,Crossroads,71,49,2,,,,
50,up,Melting Soul,Englishman in NewYork,51,35,221,,,,
51,up,ヤスミン,RUBY BLUE,54,36,237,,,,
52,up,ヤスミン,ひかりのケープ,57,38,230,,,,
53,-,The Blind Boys of Alabama,Give a Man a Home,-,53,1,,,,
54,-,Lucky Peterson,Beyond Cool,-,54,2,,,,
55,up,ヤスミン,サイレントイブ,58,40,234,,,,
56,up,ヤスミン,メモリーグラス,68,41,220,,,,
57,up,ヤスミン,スターダスト・ミュージック・ホール,60,42,231,,,,
58,up,Caravan,I'm a Believer,61,43,214,,,,
59,up,Melting Soul,A Butterfly boy,62,47,231,,,,
60,up,男前豆腐店,ノリノリ野郎,63,44,222,,,,
61,up,ヤスミン,記憶のパフューム,64,45,230,,,,
62,up,ヤスミン,たいせつ feat.Ryu,65,47,219,,,,
63,up,ユウ サミイ,幸せでありますように,66,48,200,,,,
64,up,男前豆腐店,ジョニー連合,67,50,211,,,,
65,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),31,19,228,,,,
66,down,六角精児バンド,お父さんが嘘をついた,32,1,237,,,,
67,up,六角精児バンド,愛のさざなみ,73,3,218,,,,
68,-,RIO,さらば,-,1,208,,,,
69,up,木村充揮 × 近藤房之助,悲しきわがこころ,74,51,179,,,,
70,-,Earl Hooker,Blues In D Natural,-,70,1,,,,
71,-,Jimmy Rogers,My Baby Don't Love Me No More (Alternate Take),-,71,1,,,,
72,-,T字路s,はきだめの愛,-,72,4,,,,
73,-,Caravan,Have a Nice Day (Live at CLUB CITTA' February 2021),-,73,1,,,,
74,-,2WEI & Bri Bryant,Bad to the Bone,-,74,1,,,,
75,down,T字路s,東風,44,38,145,,,,
76,down,山崎ハコ,てっせん子守唄,75,53,159,,,,
77,down,Melting Soul,Bad,59,41,226,,,,
78,down,"Bobby ""Blue"" Bland",Members Only,53,40,199,,,,
79,-,ヤスミン,セカンド・ラブ,-,39,117,,,,
80,-,Melting Soul,Shake Hip!,-,57,120,,,,
81,-,ヤスミン,Twinkle Light、Holy Night,-,54,188,,,,
82,down,T字路s,この夜いつまで,28,21,93,,,,
