Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,25,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,51,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,53,,,,
4,up,T字路s,これさえあれば,6,1,53,,,,
5,up,ザ・ストライプス,Blue Collar Jane,7,3,53,,,,
6,up,Melting Soul,風になれ,11,5,52,,,,
7,up,The Blues Brothers,Soul Man,13,6,48,,,,
8,up,憂歌団,おそうじオバチャン,12,5,53,,,,
9,up,憂歌団,嫌んなった,10,6,53,,,,
10,up,Gregg Martinez,Stand By Me,14,6,52,,,,
11,up,ヤスミン,青の時代,15,7,53,,,,
12,up,アル・クーパー,Jolie,16,4,51,,,,
13,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,43,,,,
14,up,木村充揮,ケサラ (CHE SARA),18,10,48,,,,
15,up,ウルフルズ,あんまり小唄,20,10,53,,,,
16,up,Melting Soul,カーニバル,21,11,52,,,,
17,up,Melting Soul,ke・mo・no,22,13,52,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,24,14,52,,,,
19,up,Gary Moore,Still Got the Blues,19,13,53,,,,
20,-,けいちゃん,鬼滅の刃 (Live),-,20,6,,,,
21,up,Melting Soul,愛のはじまり,25,15,52,,,,
22,up,木村充揮 & 大西ユカリ,それから,26,15,49,,,,
23,up,憂歌団,おそうじオバチャン,27,15,53,,,,
24,up,Melting Soul,THE SOURCE OF ALL,28,16,52,,,,
25,up,Melting Soul,楽園の方へ,29,16,51,,,,
26,up,ヤスミン,冬が来る前に,32,16,48,,,,
27,up,Melting Soul,Interlude,33,20,52,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,21,53,,,,
29,up,The Rolling Stones,Just Your Fool,37,23,53,,,,
30,up,木村充揮 & 大西ユカリ,アハハの居酒屋,39,21,51,,,,
31,up,六角精児バンド,ディーゼル,31,1,53,,,,
32,up,B.B. King,The Thrill Is Gone,43,11,53,,,,
33,up,Nick Lowe,Cruel to Be Kind,48,30,51,,,,
34,up,Jonny Lang,Dying to Live,47,31,53,,,,
35,up,憂歌団,嫌んなった,42,20,53,,,,
36,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",49,24,49,,,,
37,up,The Rolling Stones,Hate to See You Go,55,37,53,,,,
38,up,The Rolling Stones,Ride 'Em On Down,57,38,53,,,,
39,up,斉藤さん(斉藤竜明),フラノの歌,58,32,50,,,,
40,-,ブラインド・ウィリー・マクテル,Statesboro Blues,-,40,1,,,,
41,up,男前豆腐店,Are you jonile tonight (英語 Version),59,33,53,,,,
42,up,ゲイリー・ムーア,Sunset (Live),62,42,53,,,,
43,up,Melting Soul,Englishman in NewYork,64,35,52,,,,
44,up,ヤスミン,RUBY BLUE,67,36,53,,,,
45,down,Caravan,Drop Out Diaries,8,8,3,,,,
46,up,ヤスミン,サイレントイブ,70,40,53,,,,
47,up,Melting Soul,Bad,97,41,51,,,,
48,down,憂歌団,胸が痛い,35,11,52,,,,
49,up,Eric Clapton,Wonderful Tonight (Live Version),66,49,41,,,,
50,up,B.B. King & Sheryl Crow,Need Your Love So Bad,83,50,53,,,,
51,up,憂歌団,パチンコ〜ランラン・ブルース,73,51,52,,,,
52,up,Etta James,At Last,87,13,50,,,,
53,up,Melting Soul,A Butterfly boy,75,47,51,,,,
54,down,ヤスミン,黄昏ベイブルース,4,2,42,,,,
55,down,ヤスミン,モダーン・ガール,9,4,47,,,,
56,down,Amos Milburn,"Bad, Bad Whiskey",30,2,46,,,,
57,up,"Bobby ""Blue"" Bland",Members Only,77,40,46,,,,
58,up,男前豆腐店,ノリノリ野郎,76,44,48,,,,
59,up,六角精児バンド,はやく抱いて,78,52,49,,,,
60,up,B.B. King & Eric Clapton,Riding With the King,80,37,52,,,,
61,up,ヤスミン,記憶のパフューム,86,45,48,,,,
62,down,T字路s,その日暮らし,34,8,36,,,,
63,up,B.B. King,What a Wonderful World,79,62,31,,,,
64,up,ユウ サミイ,幸せでありますように,94,48,35,,,,
65,up,男前豆腐店,ジョニー連合,95,50,44,,,,
66,up,高田漣,生活の柄,98,61,25,,,,
67,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),36,19,53,,,,
68,up,RIO,さらば,74,1,32,,,,
69,-,Albert King,Overall Junction,-,69,1,,,,
70,down,ヤスミン,JET LAG,17,9,53,,,,
71,down,ヤスミン,密約 -exclusive version-,45,26,52,,,,
72,down,六角精児バンド,お父さんが嘘をついた,61,1,53,,,,
73,up,ヤスミン,KRAZY KORNER,96,27,52,,,,
74,-,"The Terri Green Project, Cornell C.C. Carter, Randy Hall, Marc Staggers, Michelle Lawson, The Weather Girls, David A. Tobin & Rob Hardt",What ́s Going On (Rob Hardt Mix),-,74,1,,,,
75,down,けいちゃん,鬼滅の刃,44,5,12,,,,
76,down,T字路s,泪橋,23,2,48,,,,
77,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,41,,,,
78,-,Magic Sam,That's All I Need,-,78,1,,,,
79,-,山崎ハコ,てっせん子守唄,-,53,21,,,,
80,up,六角精児バンド,ほんとうの歌,99,66,30,,,,
81,down,ヤスミン,雨ふりの想い人,54,30,51,,,,
82,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,30,,,,
83,-,憂歌団,ALL OF ME,-,69,4,,,,
84,-,Melting Soul,Shake Hip!,-,57,15,,,,
85,-,Magic Sam,I Fell So Good,-,85,1,,,,
86,down,ライ・クーダー,Dark End of the Street,60,23,50,,,,
87,-,Jack White,Fly Farm Blues,-,29,50,,,,
88,down,ヤスミン,メモリーグラス,71,41,49,,,,
89,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,49,,,,
90,down,ヤスミン,天国の白い泡,50,28,52,,,,
91,down,ヤスミン,泣いてシャイニー,52,29,50,,,,
92,down,ヤスミン,脱がせて純情,56,31,48,,,,
93,down,六角精児バンド,愛のさざなみ,88,3,51,,,,
94,down,T字路s,蛙と豆鉄砲,90,28,35,,,,
95,down,T字路s,風来坊のララバイ,91,34,36,,,,
96,down,T字路s,東風,92,38,34,,,,
97,down,ヤスミン,ひかりのケープ,69,38,49,,,,
98,down,ヤスミン,スターダスト・ミュージック・ホール,72,42,51,,,,
99,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,12,,,,
100,-,六角精児バンド,人生二番底,-,72,11,,,,
