Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caravan,サンティアゴの道 (Acoustic),1,1,2,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,3,,,,
3,up,ヤスミン,黄昏ベイブルース,3,2,3,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,3,,,,
5,up,ザ・ストライプス,Blue Collar Jane,6,3,3,,,,
6,up,ヤスミン,モダーン・ガール,9,4,3,,,,
7,up,T字路s,これさえあれば,7,1,3,,,,
8,-,Melting Soul,Stan-dan-ley,-,1,2,,,,
9,up,Melting Soul,風になれ,10,5,3,,,,
10,up,憂歌団,おそうじオバチャン,11,5,3,,,,
11,up,The Blues Brothers,Soul Man,29,6,3,,,,
12,up,Gregg Martinez,Stand By Me,13,6,3,,,,
13,up,ヤスミン,青の時代,15,7,3,,,,
14,up,ヤスミン,JET LAG,17,9,3,,,,
15,up,アル・クーパー,Jolie,18,4,3,,,,
16,up,ウルフルズ,あんまり小唄,20,10,3,,,,
17,up,Melting Soul,カーニバル,22,11,3,,,,
18,up,Melting Soul,ke・mo・no,23,13,3,,,,
19,up,Melting Soul,愛のはじまり,25,15,3,,,,
20,up,木村充揮 & 大西ユカリ,それから,95,15,2,,,,
21,up,Gary Moore,Still Got the Blues,44,13,3,,,,
22,up,Melting Soul,THE SOURCE OF ALL,26,16,3,,,,
23,up,ヤスミン,冬が来る前に,39,16,2,,,,
24,up,Melting Soul,楽園の方へ,27,16,3,,,,
25,up,Melting Soul,Interlude,30,20,3,,,,
26,up,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,3,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,21,3,,,,
28,down,六角精児バンド,ディーゼル,21,1,3,,,,
29,up,憂歌団,胸が痛い,83,11,3,,,,
30,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),40,19,3,,,,
31,down,憂歌団,嫌んなった,14,6,3,,,,
32,up,The Rolling Stones,Just Your Fool,43,23,3,,,,
33,up,木村充揮 & 大西ユカリ,アハハの居酒屋,96,21,2,,,,
34,up,B.B. King,The Thrill Is Gone,47,11,3,,,,
35,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,45,22,3,,,,
36,up,憂歌団,嫌んなった,38,20,3,,,,
37,up,ライ・クーダー,Dark End of the Street,49,23,3,,,,
38,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",53,24,3,,,,
39,up,Jonny Lang,Dying to Live,46,31,3,,,,
40,up,ヤスミン,密約 -exclusive version-,51,26,3,,,,
41,up,木村充揮,天王寺,50,24,3,,,,
42,up,ヤスミン,KRAZY KORNER,52,27,3,,,,
43,up,Jack White,Fly Farm Blues,55,29,3,,,,
44,up,ヤスミン,天国の白い泡,56,28,3,,,,
45,up,ヤスミン,泣いてシャイニー,58,29,3,,,,
46,up,ヤスミン,雨ふりの想い人,59,30,3,,,,
47,up,The Rolling Stones,Hate to See You Go,60,37,3,,,,
48,down,六角精児バンド,お父さんが嘘をついた,41,1,3,,,,
49,-,Amos Milburn,"Bad, Bad Whiskey",-,2,1,,,,
50,up,ヤスミン,脱がせて純情,62,31,3,,,,
51,down,憂歌団,おそうじオバチャン,37,15,3,,,,
52,up,男前豆腐店,Are you jonile tonight (英語 Version),64,33,3,,,,
53,up,ゲイリー・ムーア,Sunset (Live),70,42,3,,,,
54,-,Rod Price,Got Love If You Want It,-,54,1,,,,
55,-,Etta James,Never My Love,-,55,1,,,,
56,up,斉藤さん(斉藤竜明),フラノの歌,65,32,3,,,,
57,up,Melting Soul,Englishman in NewYork,67,35,3,,,,
58,down,T字路s,泪橋,28,2,3,,,,
59,up,ヤスミン,RUBY BLUE,69,36,3,,,,
60,up,ヤスミン,ひかりのケープ,72,38,3,,,,
61,up,ヤスミン,サイレントイブ,73,40,3,,,,
62,up,Melting Soul,Bad,74,41,3,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,76,37,3,,,,
64,down,木村充揮,ケサラ (CHE SARA),19,10,3,,,,
65,up,ヤスミン,スターダスト・ミュージック・ホール,77,42,3,,,,
66,up,B.B. King & Sheryl Crow,Need Your Love So Bad,82,50,3,,,,
67,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,1,,,,
68,up,憂歌団,パチンコ〜ランラン・ブルース,85,51,3,,,,
69,down,ヤスミン,フラミンゴ・ホテル・306,24,14,3,,,,
70,up,Melting Soul,A Butterfly boy,91,47,3,,,,
71,up,男前豆腐店,ノリノリ野郎,92,44,3,,,,
72,up,レイ・チャールズ,Hit the Road Jack,86,64,3,,,,
73,up,ヤスミン,記憶のパフューム,97,45,3,,,,
74,up,ジョン・リー・フッカー,Boom Boom,81,65,3,,,,
75,down,The Rolling Stones,Ride 'Em On Down,61,38,3,,,,
76,up,六角精児バンド,はやく抱いて,98,52,2,,,,
77,up,ヤスミン,たいせつ feat.Ryu,99,47,3,,,,
78,down,Otis Taylor,Ten Million Slaves,42,20,3,,,,
79,-,Momiji Okubo,I want to go further away,-,79,1,,,,
80,up,六角精児バンド,愛のさざなみ,87,3,3,,,,
81,down,Etta James,At Last,80,13,3,,,,
82,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,2,,,,
83,-,T字路s,東風,-,38,1,,,,
84,down,Alice L Griffie,Travel Through,8,1,3,,,,
85,-,Momiji Okubo,sexy girl,-,85,1,,,,
86,down,T字路s,風来坊のララバイ,68,34,3,,,,
87,down,Alice L Griffie,Straighten up the Chest,12,12,2,,,,
88,-,"Bobby ""Blue"" Bland",Members Only,-,40,2,,,,
89,down,RIO,さらば,48,1,3,,,,
90,-,男前豆腐店,ジョニー連合,-,50,2,,,,
91,down,T字路s,蛙と豆鉄砲,63,28,3,,,,
92,down,ヤスミン,メモリーグラス,75,41,3,,,,
93,-,Nick Lowe,Cruel to Be Kind,-,30,1,,,,
94,-,ヤスミン,Twinkle Light、Holy Night,-,54,2,,,,
95,-,ユウ サミイ,幸せでありますように,-,48,2,,,,
96,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,1,,,,
97,down,Alice L Griffie,Wake up My Alarm Clock,35,5,3,,,,
98,-,ヤスミン,夏のストレンジャー,-,59,1,,,,
99,-,山崎ハコ,てっせん子守唄,-,53,1,,,,
100,-,憂歌団,スティ・ウィズ・ユー・フォーエヴァー,-,83,1,,,,
