Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,5,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,31,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,33,,,,
4,up,ザ・ストライプス,Blue Collar Jane,8,3,33,,,,
5,down,T字路s,これさえあれば,4,1,33,,,,
6,down,ヤスミン,モダーン・ガール,5,4,27,,,,
7,down,Melting Soul,風になれ,6,5,32,,,,
8,down,憂歌団,おそうじオバチャン,7,5,33,,,,
9,up,Gregg Martinez,Stand By Me,9,6,33,,,,
10,up,ヤスミン,青の時代,10,7,33,,,,
11,up,ヤスミン,JET LAG,13,9,33,,,,
12,down,憂歌団,嫌んなった,11,6,33,,,,
13,up,アル・クーパー,Jolie,14,4,33,,,,
14,up,木村充揮,ケサラ (CHE SARA),15,10,30,,,,
15,up,Gary Moore,Still Got the Blues,16,13,33,,,,
16,down,六角精児バンド,ディーゼル,12,1,33,,,,
17,up,ウルフルズ,あんまり小唄,17,10,33,,,,
18,up,憂歌団,胸が痛い,28,11,33,,,,
19,down,Melting Soul,カーニバル,18,11,32,,,,
20,down,Melting Soul,ke・mo・no,19,13,32,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,20,14,32,,,,
22,down,Melting Soul,愛のはじまり,21,15,32,,,,
23,down,Melting Soul,THE SOURCE OF ALL,22,16,32,,,,
24,down,憂歌団,おそうじオバチャン,23,15,33,,,,
25,up,Amos Milburn,"Bad, Bad Whiskey",26,2,27,,,,
26,down,Melting Soul,楽園の方へ,24,16,31,,,,
27,up,六角精児バンド,お父さんが嘘をついた,35,1,33,,,,
28,down,Melting Soul,Interlude,27,20,32,,,,
29,up,六角精児バンド,愛のさざなみ,78,3,32,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,29,21,33,,,,
31,down,憂歌団,嫌んなった,30,20,33,,,,
32,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,25,3,25,,,,
33,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),31,19,33,,,,
34,down,木村充揮 & 大西ユカリ,アハハの居酒屋,33,21,31,,,,
35,up,Otis Taylor,Ten Million Slaves,36,20,30,,,,
36,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,37,22,22,,,,
37,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,38,22,29,,,,
38,up,B.B. King,The Thrill Is Gone,39,11,33,,,,
39,up,ヤスミン,密約 -exclusive version-,40,26,32,,,,
40,up,ヤスミン,KRAZY KORNER,41,27,33,,,,
41,down,The Rolling Stones,Just Your Fool,34,23,33,,,,
42,up,Jonny Lang,Dying to Live,42,31,33,,,,
43,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",43,24,30,,,,
44,up,木村充揮,天王寺,44,24,31,,,,
45,up,Jack White,Fly Farm Blues,47,29,31,,,,
46,up,ヤスミン,天国の白い泡,48,28,32,,,,
47,up,ヤスミン,泣いてシャイニー,50,29,30,,,,
48,up,ヤスミン,雨ふりの想い人,51,30,31,,,,
49,up,ヤスミン,脱がせて純情,53,31,30,,,,
50,up,斉藤さん(斉藤竜明),フラノの歌,54,32,31,,,,
51,up,男前豆腐店,Are you jonile tonight (英語 Version),55,33,33,,,,
52,up,Melting Soul,Englishman in NewYork,56,35,32,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,57,37,32,,,,
54,down,The Rolling Stones,Hate to See You Go,52,37,33,,,,
55,up,ヤスミン,RUBY BLUE,58,36,33,,,,
56,up,Eric Clapton,Wonderful Tonight (Live Version),72,49,21,,,,
57,down,Nick Lowe,Cruel to Be Kind,46,30,31,,,,
58,up,B.B. King & Sheryl Crow,Need Your Love So Bad,77,50,33,,,,
59,up,ヤスミン,ひかりのケープ,59,38,29,,,,
60,up,ヤスミン,メモリーグラス,64,41,29,,,,
61,down,ヤスミン,サイレントイブ,60,40,33,,,,
62,up,The Rolling Stones,Ride 'Em On Down,63,38,33,,,,
63,down,Melting Soul,Bad,62,41,32,,,,
64,up,ヤスミン,スターダスト・ミュージック・ホール,65,42,31,,,,
65,down,ゲイリー・ムーア,Sunset (Live),61,42,33,,,,
66,up,憂歌団,パチンコ〜ランラン・ブルース,66,51,33,,,,
67,up,男前豆腐店,ノリノリ野郎,68,44,29,,,,
68,down,Melting Soul,A Butterfly boy,67,47,32,,,,
69,up,Caravan,I'm a Believer,69,43,22,,,,
70,up,Etta James,At Last,71,13,31,,,,
71,up,ヤスミン,記憶のパフューム,73,45,32,,,,
72,down,ヤスミン,黄昏ベイブルース,32,2,22,,,,
73,down,六角精児バンド,はやく抱いて,70,52,31,,,,
74,up,T字路s,泪橋,80,2,33,,,,
75,down,B.B. King,What a Wonderful World,74,62,13,,,,
76,down,ヤスミン,たいせつ feat.Ryu,75,47,30,,,,
77,up,男前豆腐店,ジョニー連合,81,50,28,,,,
78,-,千代延佳明,Vagabond (feat. 菰口雄矢),-,78,1,,,,
79,-,Victoria Spivey,Steady Grind,-,79,1,,,,
80,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,76,66,27,,,,
81,up,ヤスミン,Twinkle Light、Holy Night,93,54,25,,,,
82,up,ヤスミン,夏のストレンジャー,98,59,16,,,,
83,-,Guitar Jr,"Roll, Roll, Roll",-,83,1,,,,
84,-,Otis Taylor,She's Ice In the Desert,-,84,1,,,,
85,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,11,,,,
86,up,六角精児バンド,ほんとうの歌,92,66,18,,,,
87,-,Otis Taylor,Lee and Arnez,-,87,1,,,,
88,up,木村充揮 × 近藤房之助,悲しきわがこころ,95,51,23,,,,
89,-,Melting Soul,Shake Hip!,-,57,12,,,,
90,-,T字路s,新しい町,-,14,13,,,,
91,-,J・B・ルノアー,Carrie Lee (1951),-,91,1,,,,
92,-,Willie Nix,Seems Like a Million Years,-,92,1,,,,
93,-,Walter Horton,We All Gotta Go Sometime,-,93,1,,,,
94,-,Willie Nix,Riding In The Moonlight,-,94,1,,,,
95,up,山崎ハコ,てっせん子守唄,96,53,16,,,,
96,-,Robben Ford,Freedom,-,87,4,,,,
97,up,ヤスミン,セカンド・ラブ,100,39,10,,,,
98,down,Caravan,Magic Night,94,1,12,,,,
99,-,六角精児バンド,人生二番底,-,72,10,,,,
100,down,高田漣,生活の柄,97,61,15,,,,
