Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,157,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,145,,,,
3,up,T字路s,これさえあれば,3,1,173,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,155,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,146,,,,
6,up,ヤスミン,モダーン・ガール,6,4,160,,,,
7,up,Melting Soul,風になれ,7,5,158,,,,
8,up,Gregg Martinez,Stand By Me,9,6,172,,,,
9,up,ヤスミン,JET LAG,12,9,173,,,,
10,up,T字路s,泪橋,74,2,152,,,,
11,up,ウルフルズ,あんまり小唄,14,10,166,,,,
12,up,Melting Soul,カーニバル,15,11,162,,,,
13,up,憂歌団,胸が痛い,20,11,172,,,,
14,up,Melting Soul,ke・mo・no,17,13,158,,,,
15,up,Melting Soul,愛のはじまり,19,15,159,,,,
16,up,Melting Soul,THE SOURCE OF ALL,22,16,162,,,,
17,up,Melting Soul,楽園の方へ,24,16,165,,,,
18,up,ヤスミン,冬が来る前に,25,16,164,,,,
19,down,T字路s,新しい町,16,14,101,,,,
20,up,Melting Soul,Interlude,27,20,162,,,,
21,up,Mary Ho,Canon Rock (feat. Bertrand Peh),29,18,156,,,,
22,up,六角精児バンド,ディーゼル,26,1,173,,,,
23,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),30,19,166,,,,
24,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,33,22,156,,,,
25,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",41,24,159,,,,
26,up,ヤスミン,密約 -exclusive version-,36,26,169,,,,
27,up,ヤスミン,KRAZY KORNER,37,27,171,,,,
28,up,T字路s,蛙と豆鉄砲,38,28,112,,,,
29,up,Jack White,Fly Farm Blues,39,29,165,,,,
30,up,ヤスミン,天国の白い泡,40,28,171,,,,
31,up,ヤスミン,泣いてシャイニー,43,29,168,,,,
32,up,ヤスミン,雨ふりの想い人,44,30,169,,,,
33,up,ヤスミン,脱がせて純情,45,31,164,,,,
34,up,六角精児バンド,お父さんが嘘をついた,46,1,173,,,,
35,up,斉藤さん(斉藤竜明),フラノの歌,48,32,167,,,,
36,up,男前豆腐店,Are you jonile tonight (英語 Version),49,33,169,,,,
37,up,Melting Soul,Englishman in NewYork,50,35,160,,,,
38,up,ヤスミン,ひかりのケープ,58,38,166,,,,
39,down,The Blues Brothers,Soul Man,8,6,156,,,,
40,up,ヤスミン,サイレントイブ,60,40,172,,,,
41,up,Melting Soul,Bad,61,41,165,,,,
42,down,ヤスミン,青の時代,10,7,168,,,,
43,down,T字路s,その日暮らし,28,8,115,,,,
44,up,ヤスミン,スターダスト・ミュージック・ホール,62,42,170,,,,
45,up,"Bobby ""Blue"" Bland",Members Only,63,40,144,,,,
46,down,アル・クーパー,Jolie,11,4,163,,,,
47,up,Melting Soul,A Butterfly boy,65,47,167,,,,
48,up,男前豆腐店,ノリノリ野郎,66,44,159,,,,
49,up,ヤスミン,記憶のパフューム,67,45,166,,,,
50,down,木村充揮,ケサラ (CHE SARA),13,10,150,,,,
51,-,Jo Armstead,I Fell Asleep On the Job,-,51,1,,,,
52,up,ヤスミン,たいせつ feat.Ryu,68,47,155,,,,
53,up,ユウ サミイ,幸せでありますように,69,48,136,,,,
54,up,男前豆腐店,ジョニー連合,70,50,147,,,,
55,down,ヤスミン,フラミンゴ・ホテル・306,18,14,169,,,,
56,-,RIO,さらば,-,1,149,,,,
57,down,Amos Milburn,"Bad, Bad Whiskey",23,2,155,,,,
58,down,木村充揮 & 大西ユカリ,それから,21,15,160,,,,
59,up,木村充揮 × 近藤房之助,悲しきわがこころ,73,51,117,,,,
60,up,ヤスミン,Twinkle Light、Holy Night,75,54,125,,,,
61,down,木村充揮 & 大西ユカリ,アハハの居酒屋,31,21,167,,,,
62,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,32,22,126,,,,
63,down,木村充揮,天王寺,35,24,165,,,,
64,down,ライ・クーダー,Dark End of the Street,34,23,159,,,,
65,-,Jo Armstead,He Moves Me,-,65,1,,,,
66,-,山崎ハコ,てっせん子守唄,-,53,95,,,,
67,-,Melting Soul,Shake Hip!,-,57,60,,,,
68,-,ヤスミン,セカンド・ラブ,-,39,67,,,,
69,-,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,-,58,19,,,,
70,-,ヤスミン,夏のストレンジャー,-,59,67,,,,
71,-,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,-,60,13,,,,
72,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,35,,,,
73,down,T字路s,風来坊のララバイ,42,34,112,,,,
74,-,吾妻光良 & The Rocking Calypsonians,We Three,-,63,10,,,,
75,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,24,,,,
76,-,男前豆腐店,Are you jonile tonight (日本語 Version),-,68,3,,,,
77,down,T字路s,この夜いつまで,71,21,74,,,,
78,down,T字路s,まむしは眠ってる,72,24,66,,,,
79,down,Gary Moore,Still Got the Blues,51,13,173,,,,
80,down,B.B. King & Eric Clapton,Riding With the King,53,37,164,,,,
81,down,ヤスミン,RUBY BLUE,52,36,173,,,,
82,down,ヤスミン,メモリーグラス,59,41,164,,,,
83,down,Caravan,I'm a Believer,64,43,152,,,,
84,down,T字路s,東風,47,38,106,,,,
