Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),83,1,2,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,63,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,86,,,,
4,down,オマー,There's Nothing Like This (Remix),3,1,91,,,,
5,up,ヤスミン,黄昏ベイブルース,6,2,77,,,,
6,down,T字路s,これさえあれば,4,1,91,,,,
7,up,ザ・ストライプス,Blue Collar Jane,11,3,91,,,,
8,down,ヤスミン,モダーン・ガール,5,4,82,,,,
9,down,Melting Soul,風になれ,7,5,88,,,,
10,down,憂歌団,おそうじオバチャン,8,5,91,,,,
11,down,The Blues Brothers,Soul Man,9,6,84,,,,
12,up,憂歌団,嫌んなった,27,6,91,,,,
13,up,Etta James,At Last,20,13,83,,,,
14,down,Gregg Martinez,Stand By Me,10,6,90,,,,
15,down,ヤスミン,青の時代,12,7,87,,,,
16,down,アル・クーパー,Jolie,14,4,86,,,,
17,down,ヤスミン,JET LAG,13,9,91,,,,
18,down,Melting Soul,カーニバル,16,11,89,,,,
19,down,Melting Soul,ke・mo・no,17,13,85,,,,
20,down,ヤスミン,フラミンゴ・ホテル・306,19,14,90,,,,
21,up,Gary Moore,Still Got the Blues,31,13,91,,,,
22,down,Melting Soul,愛のはじまり,21,15,89,,,,
23,down,木村充揮 & 大西ユカリ,それから,22,15,86,,,,
24,down,Melting Soul,THE SOURCE OF ALL,23,16,89,,,,
25,down,Melting Soul,楽園の方へ,24,16,87,,,,
26,up,Amos Milburn,"Bad, Bad Whiskey",43,2,78,,,,
27,down,六角精児バンド,ディーゼル,18,1,91,,,,
28,down,ヤスミン,冬が来る前に,25,16,86,,,,
29,up,憂歌団,おそうじオバチャン,46,15,91,,,,
30,up,Mary Ho,Canon Rock (feat. Bertrand Peh),48,18,79,,,,
31,down,Melting Soul,Interlude,26,20,89,,,,
32,down,憂歌団,嫌んなった,28,20,91,,,,
33,down,The Rolling Stones,Just Your Fool,30,23,91,,,,
34,down,Otis Taylor,Ten Million Slaves,29,20,85,,,,
35,down,木村充揮 & 大西ユカリ,アハハの居酒屋,32,21,88,,,,
36,up,RIO,さらば,60,1,69,,,,
37,down,B.B. King,The Thrill Is Gone,33,11,91,,,,
38,down,B.B. King & Eric Clapton,The Thrill Is Gone,37,21,91,,,,
39,down,ライ・クーダー,Dark End of the Street,34,23,85,,,,
40,down,Nick Lowe,Cruel to Be Kind,35,30,89,,,,
41,down,六角精児バンド,お父さんが嘘をついた,40,1,91,,,,
42,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",70,24,83,,,,
43,down,Jonny Lang,Dying to Live,36,31,91,,,,
44,down,ヤスミン,密約 -exclusive version-,38,26,89,,,,
45,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,91,22,63,,,,
46,down,ヤスミン,KRAZY KORNER,39,27,89,,,,
47,down,Jack White,Fly Farm Blues,41,29,88,,,,
48,down,ヤスミン,天国の白い泡,42,28,89,,,,
49,down,ヤスミン,泣いてシャイニー,47,29,87,,,,
50,up,The Rolling Stones,Ride 'Em On Down,51,38,91,,,,
51,up,ヤスミン,雨ふりの想い人,62,30,87,,,,
52,-,The Raw Fish Club,Sunny,-,52,1,,,,
53,down,The Rolling Stones,Hate to See You Go,49,37,91,,,,
54,down,ヤスミン,脱がせて純情,50,31,83,,,,
55,down,斉藤さん(斉藤竜明),フラノの歌,52,32,88,,,,
56,down,ゲイリー・ムーア,Sunset (Live),54,42,90,,,,
57,-,Big Daddy Wilson,This Is How I Live (Live),-,57,1,,,,
58,-,GA-20,Let's Get Funky,-,58,1,,,,
59,down,Melting Soul,Englishman in NewYork,55,35,90,,,,
60,down,ヤスミン,RUBY BLUE,56,36,91,,,,
61,down,Eric Clapton,Wonderful Tonight (Live Version),58,49,79,,,,
62,down,B.B. King & Eric Clapton,Riding With the King,59,37,87,,,,
63,up,六角精児バンド,愛のさざなみ,76,3,89,,,,
64,down,ヤスミン,ひかりのケープ,61,38,84,,,,
65,up,ヤスミン,サイレントイブ,77,40,91,,,,
66,down,Melting Soul,Bad,63,41,87,,,,
67,up,ヤスミン,メモリーグラス,78,41,84,,,,
68,down,ヤスミン,スターダスト・ミュージック・ホール,64,42,88,,,,
69,down,B.B. King & Sheryl Crow,Need Your Love So Bad,65,50,91,,,,
70,down,憂歌団,パチンコ〜ランラン・ブルース,66,51,90,,,,
71,down,Melting Soul,A Butterfly boy,68,47,88,,,,
72,down,Caravan,I'm a Believer,69,43,71,,,,
73,down,男前豆腐店,ノリノリ野郎,72,44,82,,,,
74,down,T字路s,泪橋,15,2,85,,,,
75,up,"Bobby ""Blue"" Bland",Members Only,87,40,73,,,,
76,down,六角精児バンド,はやく抱いて,73,52,86,,,,
77,down,憂歌団,胸が痛い,71,11,90,,,,
78,down,ヤスミン,記憶のパフューム,74,45,85,,,,
79,down,B.B. King,What a Wonderful World,75,62,66,,,,
80,up,ヤスミン,たいせつ feat.Ryu,82,47,77,,,,
81,up,ユウ サミイ,幸せでありますように,84,48,63,,,,
82,up,男前豆腐店,ジョニー連合,85,50,77,,,,
83,up,高田漣,生活の柄,96,61,52,,,,
84,up,六角精児バンド,ほんとうの歌,98,66,60,,,,
85,up,ヤスミン,Twinkle Light、Holy Night,100,54,67,,,,
86,up,山崎ハコ,てっせん子守唄,97,53,47,,,,
87,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,55,,,,
88,-,ヤスミン,夏のストレンジャー,-,59,41,,,,
89,up,憂歌団,ALL OF ME,90,69,24,,,,
90,-,Melting Soul,Shake Hip!,-,57,34,,,,
91,-,ヤスミン,セカンド・ラブ,-,39,34,,,,
92,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),99,79,45,,,,
93,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,93,1,,,,
94,-,六角精児バンド,人生二番底,-,72,28,,,,
95,-,憂歌団,スティ・ウィズ・ユー・フォーエヴァー,-,83,9,,,,
96,down,木村充揮,天王寺,93,24,85,,,,
97,-,六角精児バンド,ギリギリの歌,-,74,17,,,,
98,-,Bobby Bland,Ain't No Love In the Heart of the City,-,82,4,,,,
99,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,94,66,76,,,,
100,-,憂歌団,10$の恋,-,81,10,,,,
