Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,70,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,93,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,98,,,,
4,up,T字路s,これさえあれば,4,1,98,,,,
5,up,ザ・ストライプス,Blue Collar Jane,5,3,98,,,,
6,up,ヤスミン,モダーン・ガール,6,4,89,,,,
7,up,Melting Soul,風になれ,7,5,95,,,,
8,up,憂歌団,おそうじオバチャン,8,5,98,,,,
9,up,Gregg Martinez,Stand By Me,9,6,97,,,,
10,up,憂歌団,嫌んなった,11,6,98,,,,
11,up,ヤスミン,青の時代,12,7,94,,,,
12,up,アル・クーパー,Jolie,13,4,93,,,,
13,-,The Blues Brothers,Soul Man,-,6,90,,,,
14,up,ヤスミン,JET LAG,14,9,98,,,,
15,down,六角精児バンド,ディーゼル,10,1,98,,,,
16,down,木村充揮,ケサラ (CHE SARA),15,10,84,,,,
17,down,T字路s,泪橋,16,2,89,,,,
18,down,ウルフルズ,あんまり小唄,17,10,94,,,,
19,down,Melting Soul,カーニバル,18,11,96,,,,
20,up,Melting Soul,ke・mo・no,20,13,92,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,19,14,97,,,,
22,up,Melting Soul,愛のはじまり,23,15,96,,,,
23,down,木村充揮 & 大西ユカリ,それから,22,15,93,,,,
24,up,Gary Moore,Still Got the Blues,27,13,98,,,,
25,down,Melting Soul,THE SOURCE OF ALL,24,16,96,,,,
26,down,Melting Soul,楽園の方へ,25,16,94,,,,
27,down,Amos Milburn,"Bad, Bad Whiskey",26,2,85,,,,
28,up,T字路s,新しい町,28,14,50,,,,
29,up,ヤスミン,冬が来る前に,29,16,93,,,,
30,up,T字路s,その日暮らし,30,8,65,,,,
31,up,Melting Soul,Interlude,31,20,96,,,,
32,down,六角精児バンド,お父さんが嘘をついた,21,1,98,,,,
33,up,Mary Ho,Canon Rock (feat. Bertrand Peh),33,18,85,,,,
34,down,憂歌団,胸が痛い,32,11,97,,,,
35,up,B.B. King & Eric Clapton,The Thrill Is Gone,35,21,98,,,,
36,down,T字路s,この夜いつまで,34,21,43,,,,
37,down,T字路s,まむしは眠ってる,36,24,43,,,,
38,down,憂歌団,嫌んなった,37,20,98,,,,
39,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),38,19,96,,,,
40,up,憂歌団,おそうじオバチャン,40,15,98,,,,
41,-,Otis Taylor,Ten Million Slaves,-,20,91,,,,
42,down,木村充揮 & 大西ユカリ,アハハの居酒屋,39,21,95,,,,
43,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,41,22,70,,,,
44,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,42,22,90,,,,
45,up,The Rolling Stones,Just Your Fool,77,23,98,,,,
46,up,ライ・クーダー,Dark End of the Street,67,23,91,,,,
47,down,B.B. King,The Thrill Is Gone,43,11,98,,,,
48,down,木村充揮,天王寺,47,24,92,,,,
49,down,Nick Lowe,Cruel to Be Kind,44,30,96,,,,
50,down,Jonny Lang,Dying to Live,46,31,98,,,,
51,down,ヤスミン,密約 -exclusive version-,48,26,96,,,,
52,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",45,24,90,,,,
53,down,ヤスミン,KRAZY KORNER,49,27,96,,,,
54,down,T字路s,蛙と豆鉄砲,52,28,61,,,,
55,down,Jack White,Fly Farm Blues,50,29,95,,,,
56,down,ヤスミン,天国の白い泡,51,28,96,,,,
57,-,James Blood Ulmer,There Is Power in the Blues,-,57,1,,,,
58,-,Arlen Roth,Deep Feeling,-,58,1,,,,
59,down,ヤスミン,泣いてシャイニー,53,29,94,,,,
60,down,ヤスミン,雨ふりの想い人,57,30,94,,,,
61,down,T字路s,風来坊のララバイ,58,34,63,,,,
62,down,ヤスミン,脱がせて純情,59,31,90,,,,
63,down,The Rolling Stones,Ride 'Em On Down,60,38,98,,,,
64,down,男前豆腐店,Are you jonile tonight (英語 Version),61,33,95,,,,
65,down,斉藤さん(斉藤竜明),フラノの歌,62,32,95,,,,
66,down,T字路s,東風,63,38,58,,,,
67,down,ゲイリー・ムーア,Sunset (Live),64,42,97,,,,
68,up,Melting Soul,Englishman in NewYork,97,35,96,,,,
69,down,Charlie Parker,White Christmas,65,48,7,,,,
70,down,ヤスミン,RUBY BLUE,68,36,98,,,,
71,down,Eric Clapton,Wonderful Tonight (Live Version),69,49,86,,,,
72,up,The Rolling Stones,Hate to See You Go,87,37,98,,,,
73,down,RIO,さらば,66,1,76,,,,
74,up,B.B. King & Sheryl Crow,Need Your Love So Bad,75,50,98,,,,
75,down,ヤスミン,ひかりのケープ,71,38,91,,,,
76,up,ヤスミン,サイレントイブ,94,40,98,,,,
77,down,Melting Soul,Bad,72,41,94,,,,
78,down,ヤスミン,メモリーグラス,73,41,91,,,,
79,down,ヤスミン,スターダスト・ミュージック・ホール,74,42,95,,,,
80,down,憂歌団,パチンコ〜ランラン・ブルース,76,51,97,,,,
81,down,Melting Soul,A Butterfly boy,79,47,95,,,,
82,down,Caravan,I'm a Believer,81,43,78,,,,
83,down,男前豆腐店,ノリノリ野郎,82,44,89,,,,
84,down,"Bobby ""Blue"" Bland",Members Only,80,40,80,,,,
85,up,B.B. King,What a Wonderful World,90,62,73,,,,
86,down,ヤスミン,記憶のパフューム,83,45,91,,,,
87,down,六角精児バンド,はやく抱いて,78,52,93,,,,
88,down,六角精児バンド,愛のさざなみ,70,3,96,,,,
89,-,James Blood Ulmer,Commit a Crime,-,89,1,,,,
90,-,James Blood Ulmer,This Land Is No One's Land,-,90,1,,,,
91,-,The Hideaways,Green Onions,-,91,1,,,,
92,up,ヤスミン,たいせつ feat.Ryu,93,47,84,,,,
93,up,ユウ サミイ,幸せでありますように,100,48,69,,,,
94,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),96,79,51,,,,
95,-,Etta James,At Last,-,13,88,,,,
96,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,92,66,83,,,,
97,up,木村充揮 × 近藤房之助,悲しきわがこころ,98,51,61,,,,
98,up,山崎ハコ,てっせん子守唄,99,53,53,,,,
99,-,男前豆腐店,ジョニー連合,-,50,82,,,,
100,down,高田漣,生活の柄,91,61,58,,,,
