Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,8,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,34,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,36,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,25,,,,
5,up,T字路s,これさえあれば,5,1,36,,,,
6,up,ヤスミン,モダーン・ガール,6,4,30,,,,
7,up,Melting Soul,風になれ,7,5,35,,,,
8,up,ヤスミン,青の時代,12,7,36,,,,
9,up,ヤスミン,JET LAG,13,9,36,,,,
10,up,アル・クーパー,Jolie,14,4,36,,,,
11,up,憂歌団,嫌んなった,21,6,36,,,,
12,-,近藤房之助 & 木村充揮,見上げてごらん夜の星を,-,3,26,,,,
13,up,ウルフルズ,あんまり小唄,16,10,36,,,,
14,down,ザ・ストライプス,Blue Collar Jane,8,3,36,,,,
15,up,Melting Soul,カーニバル,17,11,35,,,,
16,up,六角精児バンド,ディーゼル,19,1,36,,,,
17,up,Melting Soul,ke・mo・no,18,13,35,,,,
18,up,ヤスミン,フラミンゴ・ホテル・306,20,14,35,,,,
19,down,Gary Moore,Still Got the Blues,15,13,36,,,,
20,up,Melting Soul,愛のはじまり,22,15,35,,,,
21,up,木村充揮 & 大西ユカリ,それから,51,15,32,,,,
22,down,憂歌団,おそうじオバチャン,9,5,36,,,,
23,up,Melting Soul,THE SOURCE OF ALL,23,16,35,,,,
24,up,Melting Soul,楽園の方へ,24,16,34,,,,
25,up,ヤスミン,冬が来る前に,25,16,31,,,,
26,up,T字路s,泪橋,26,2,36,,,,
27,up,Melting Soul,Interlude,27,20,35,,,,
28,up,憂歌団,おそうじオバチャン,39,15,36,,,,
29,up,木村充揮,ケサラ (CHE SARA),67,10,33,,,,
30,up,The Rolling Stones,Just Your Fool,32,23,36,,,,
31,up,木村充揮 & 大西ユカリ,アハハの居酒屋,33,21,34,,,,
32,down,T字路s,新しい町,28,14,16,,,,
33,up,Otis Taylor,Ten Million Slaves,35,20,33,,,,
34,down,T字路s,その日暮らし,29,8,25,,,,
35,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,36,22,25,,,,
36,down,T字路s,この夜いつまで,30,21,19,,,,
37,up,ライ・クーダー,Dark End of the Street,41,23,34,,,,
38,down,T字路s,まむしは眠ってる,31,24,16,,,,
39,up,Nick Lowe,Cruel to Be Kind,40,30,34,,,,
40,down,六角精児バンド,お父さんが嘘をついた,38,1,36,,,,
41,up,ヤスミン,密約 -exclusive version-,42,26,35,,,,
42,up,Amos Milburn,"Bad, Bad Whiskey",74,2,30,,,,
43,up,ヤスミン,KRAZY KORNER,44,27,36,,,,
44,up,Jonny Lang,Dying to Live,45,31,36,,,,
45,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",46,24,33,,,,
46,up,木村充揮,天王寺,47,24,34,,,,
47,up,B.B. King & Eric Clapton,Riding With the King,65,37,35,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,21,36,,,,
49,down,憂歌団,嫌んなった,37,20,36,,,,
50,down,Jack White,Fly Farm Blues,49,29,34,,,,
51,down,ヤスミン,天国の白い泡,50,28,35,,,,
52,up,ヤスミン,泣いてシャイニー,53,29,33,,,,
53,up,憂歌団,胸が痛い,71,11,36,,,,
54,up,ヤスミン,雨ふりの想い人,55,30,34,,,,
55,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,59,22,32,,,,
56,up,ヤスミン,脱がせて純情,56,31,33,,,,
57,up,男前豆腐店,Are you jonile tonight (英語 Version),58,33,36,,,,
58,up,T字路s,蛙と豆鉄砲,60,28,25,,,,
59,up,Melting Soul,Englishman in NewYork,61,35,35,,,,
60,up,T字路s,風来坊のララバイ,62,34,24,,,,
61,up,T字路s,東風,63,38,22,,,,
62,up,ヤスミン,RUBY BLUE,66,36,36,,,,
63,up,ヤスミン,ひかりのケープ,68,38,32,,,,
64,up,ヤスミン,サイレントイブ,69,40,36,,,,
65,up,Melting Soul,Bad,70,41,35,,,,
66,up,ヤスミン,メモリーグラス,79,41,32,,,,
67,up,ヤスミン,スターダスト・ミュージック・ホール,75,42,34,,,,
68,up,ゲイリー・ムーア,Sunset (Live),73,42,36,,,,
69,-,Caravan,Magic Night,-,1,13,,,,
70,down,Eric Clapton,Wonderful Tonight (Live Version),64,49,24,,,,
71,down,B.B. King,The Thrill Is Gone,48,11,36,,,,
72,down,The Blues Brothers,Soul Man,10,6,34,,,,
73,up,B.B. King & Sheryl Crow,Need Your Love So Bad,76,50,36,,,,
74,up,Melting Soul,A Butterfly boy,94,47,35,,,,
75,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),78,19,36,,,,
76,down,六角精児バンド,愛のさざなみ,72,3,35,,,,
77,down,スーパークレイジー君,嘘つき女,11,11,4,,,,
78,-,D Fine Us,Howling at the Moon (feat. Vigz),-,78,1,,,,
79,-,奇妙礼太郎と内田勘太郎,こんにちはブルース,-,79,1,,,,
80,down,The Rolling Stones,Hate to See You Go,52,37,36,,,,
81,up,男前豆腐店,ノリノリ野郎,96,44,32,,,,
82,down,The Rolling Stones,Ride 'Em On Down,57,38,36,,,,
83,up,斉藤さん(斉藤竜明),フラノの歌,93,32,34,,,,
84,up,Etta James,At Last,86,13,34,,,,
85,-,Square Walton,Fish Tail Blues,-,85,1,,,,
86,-,Blues Rockers,Calling All Cows,-,86,1,,,,
87,-,Jim Oblon,Leland (feat. Robben Ford),-,87,1,,,,
88,-,Little Willie Foster,Four Day Jump,-,88,1,,,,
89,down,憂歌団,パチンコ〜ランラン・ブルース,80,51,36,,,,
90,up,Caravan,I'm a Believer,95,43,25,,,,
91,-,アルバート・キング,Little Boy Blue,-,91,1,,,,
92,down,Mary Ho,Canon Rock (feat. Bertrand Peh),43,18,31,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,29,,,,
94,up,ヤスミン,記憶のパフューム,99,45,35,,,,
95,up,B.B. King,What a Wonderful World,100,62,16,,,,
96,-,ヤスミン,たいせつ feat.Ryu,-,47,32,,,,
97,-,男前豆腐店,ジョニー連合,-,50,30,,,,
98,down,六角精児バンド,はやく抱いて,97,52,34,,,,
99,-,ユウ サミイ,幸せでありますように,-,48,24,,,,
100,down,"Bobby ""Blue"" Bland",Members Only,98,40,30,,,,
