Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,2,1,210,,,,
2,up,Melting Soul,Stan-dan-ley,3,1,220,,,,
3,up,六角精児バンド,ディーゼル,12,1,238,,,,
4,down,T字路s,これさえあれば,1,1,237,,,,
5,down,ヤスミン,黄昏ベイブルース,4,2,215,,,,
6,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,200,,,,
7,down,Melting Soul,風になれ,6,5,221,,,,
8,down,The Blues Brothers,Soul Man,7,6,216,,,,
9,up,Gregg Martinez,Stand By Me,9,6,237,,,,
10,up,ヤスミン,青の時代,11,7,231,,,,
11,down,アル・クーパー,Jolie,8,4,224,,,,
12,down,T字路s,泪橋,10,2,206,,,,
13,up,ヤスミン,JET LAG,13,9,236,,,,
14,up,木村充揮,ケサラ (CHE SARA),14,10,202,,,,
15,up,T字路s,新しい町,33,14,136,,,,
16,up,T字路s,その日暮らし,24,8,155,,,,
17,down,Melting Soul,カーニバル,16,11,224,,,,
18,down,ウルフルズ,あんまり小唄,15,10,231,,,,
19,-,Slash,Killing Floor (feat. Brian Johnson),-,1,8,,,,
20,down,Melting Soul,ke・mo・no,17,13,220,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,18,14,233,,,,
22,down,Melting Soul,愛のはじまり,19,15,222,,,,
23,down,木村充揮 & 大西ユカリ,それから,20,15,215,,,,
24,down,Amos Milburn,"Bad, Bad Whiskey",21,2,215,,,,
25,down,Melting Soul,THE SOURCE OF ALL,22,16,224,,,,
26,down,Melting Soul,楽園の方へ,23,16,230,,,,
27,down,ヤスミン,冬が来る前に,25,16,229,,,,
28,down,Melting Soul,Interlude,26,20,224,,,,
29,down,Mary Ho,Canon Rock (feat. Bertrand Peh),27,18,220,,,,
30,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,28,22,187,,,,
31,down,木村充揮 & 大西ユカリ,アハハの居酒屋,29,21,229,,,,
32,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,30,22,212,,,,
33,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",31,24,220,,,,
34,down,ライ・クーダー,Dark End of the Street,32,23,219,,,,
35,down,木村充揮,天王寺,34,24,223,,,,
36,down,ヤスミン,密約 -exclusive version-,35,26,233,,,,
37,up,ヤスミン,KRAZY KORNER,37,27,236,,,,
38,up,Jack White,Fly Farm Blues,39,29,226,,,,
39,up,ヤスミン,天国の白い泡,40,28,235,,,,
40,down,憂歌団,胸が痛い,36,11,237,,,,
41,up,ヤスミン,泣いてシャイニー,43,29,231,,,,
42,up,ヤスミン,雨ふりの想い人,45,30,232,,,,
43,up,ヤスミン,脱がせて純情,46,31,229,,,,
44,up,斉藤さん(斉藤竜明),フラノの歌,47,32,231,,,,
45,down,Gary Moore,Still Got the Blues,44,13,230,,,,
46,up,男前豆腐店,Are you jonile tonight (英語 Version),48,33,234,,,,
47,up,Melting Soul,Englishman in NewYork,50,35,222,,,,
48,up,RIO,さらば,68,1,209,,,,
49,up,ヤスミン,RUBY BLUE,51,36,238,,,,
50,up,ヤスミン,ひかりのケープ,52,38,231,,,,
51,up,ヤスミン,サイレントイブ,55,40,235,,,,
52,up,ヤスミン,メモリーグラス,56,41,221,,,,
53,-,Latimore,Long Distance Love,-,53,1,,,,
54,-,Jenn Cleary,Wonderful World,-,54,1,,,,
55,up,ヤスミン,スターダスト・ミュージック・ホール,57,42,232,,,,
56,up,Caravan,I'm a Believer,58,43,215,,,,
57,up,Melting Soul,A Butterfly boy,59,47,232,,,,
58,up,男前豆腐店,ノリノリ野郎,60,44,223,,,,
59,up,ヤスミン,記憶のパフューム,61,45,231,,,,
60,up,ヤスミン,たいせつ feat.Ryu,62,47,220,,,,
61,up,六角精児バンド,愛のさざなみ,67,3,219,,,,
62,up,ユウ サミイ,幸せでありますように,63,48,201,,,,
63,up,T字路s,東風,75,38,146,,,,
64,up,木村充揮 × 近藤房之助,悲しきわがこころ,69,51,180,,,,
65,down,男前豆腐店,ジョニー連合,64,50,212,,,,
66,up,ヤスミン,セカンド・ラブ,79,39,118,,,,
67,up,山崎ハコ,てっせん子守唄,76,53,160,,,,
68,down,T字路s,蛙と豆鉄砲,38,28,157,,,,
69,up,Melting Soul,Shake Hip!,80,57,121,,,,
70,-,Jenn Cleary,Peace of Mind,-,70,1,,,,
71,down,T字路s,風来坊のララバイ,41,34,153,,,,
72,-,Roy Brown,Butcher Pete Part 1 & 2,-,62,56,,,,
73,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),65,19,229,,,,
74,up,"Bobby ""Blue"" Bland",Members Only,78,40,200,,,,
75,up,ヤスミン,Twinkle Light、Holy Night,81,54,189,,,,
