Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,17,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,18,,,,
3,up,T字路s,これさえあれば,4,1,18,,,,
4,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,21,3,15,,,,
5,down,ザ・ストライプス,Blue Collar Jane,3,3,18,,,,
6,up,ヤスミン,モダーン・ガール,6,4,14,,,,
7,down,六角精児バンド,ディーゼル,5,1,18,,,,
8,down,Melting Soul,風になれ,7,5,18,,,,
9,up,憂歌団,おそうじオバチャン,23,5,18,,,,
10,down,The Blues Brothers,Soul Man,9,6,18,,,,
11,down,Gregg Martinez,Stand By Me,10,6,18,,,,
12,up,六角精児バンド,お父さんが嘘をついた,31,1,18,,,,
13,down,ヤスミン,青の時代,11,7,18,,,,
14,down,ヤスミン,JET LAG,12,9,18,,,,
15,down,アル・クーパー,Jolie,14,4,18,,,,
16,down,木村充揮,ケサラ (CHE SARA),13,10,16,,,,
17,down,ウルフルズ,あんまり小唄,16,10,18,,,,
18,down,Melting Soul,カーニバル,17,11,18,,,,
19,down,憂歌団,嫌んなった,8,6,18,,,,
20,down,Melting Soul,ke・mo・no,19,13,18,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,20,14,17,,,,
22,up,Melting Soul,愛のはじまり,22,15,18,,,,
23,up,木村充揮 & 大西ユカリ,それから,24,15,17,,,,
24,up,Melting Soul,THE SOURCE OF ALL,26,16,18,,,,
25,up,Melting Soul,楽園の方へ,27,16,18,,,,
26,up,ヤスミン,冬が来る前に,28,16,14,,,,
27,up,Amos Milburn,"Bad, Bad Whiskey",29,2,15,,,,
28,up,T字路s,泪橋,30,2,18,,,,
29,up,Melting Soul,Interlude,32,20,18,,,,
30,up,T字路s,新しい町,67,14,7,,,,
31,up,Gary Moore,Still Got the Blues,33,13,18,,,,
32,up,T字路s,その日暮らし,34,8,11,,,,
33,up,憂歌団,嫌んなった,40,20,18,,,,
34,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),35,19,18,,,,
35,up,Otis Taylor,Ten Million Slaves,36,20,15,,,,
36,up,B.B. King,The Thrill Is Gone,37,11,18,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,21,18,,,,
38,up,ライ・クーダー,Dark End of the Street,38,23,18,,,,
39,down,憂歌団,おそうじオバチャン,25,15,18,,,,
40,up,ヤスミン,密約 -exclusive version-,41,26,18,,,,
41,up,The Rolling Stones,Just Your Fool,55,23,18,,,,
42,up,Jonny Lang,Dying to Live,43,31,18,,,,
43,down,ヤスミン,KRAZY KORNER,42,27,18,,,,
44,up,Nick Lowe,Cruel to Be Kind,44,30,16,,,,
45,up,憂歌団,胸が痛い,92,11,18,,,,
46,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",45,24,18,,,,
47,down,ヤスミン,天国の白い泡,46,28,18,,,,
48,down,Jack White,Fly Farm Blues,47,29,16,,,,
49,up,ヤスミン,雨ふりの想い人,49,30,17,,,,
50,up,The Rolling Stones,Hate to See You Go,72,37,18,,,,
51,up,The Rolling Stones,Ride 'Em On Down,73,38,18,,,,
52,down,斉藤さん(斉藤竜明),フラノの歌,50,32,17,,,,
53,-,John Mayall & The Bluesbreakers,Curly,-,53,1,,,,
54,-,Susan Tedeschi,Talking About,-,54,1,,,,
55,-,Kellie Rucker,Nothin' to Lose,-,55,1,,,,
56,-,威利迪克森 & Memphis Slim,That's My Baby,-,56,1,,,,
57,down,男前豆腐店,Are you jonile tonight (英語 Version),56,33,18,,,,
58,up,ゲイリー・ムーア,Sunset (Live),58,42,18,,,,
59,down,Melting Soul,Englishman in NewYork,57,35,17,,,,
60,down,ヤスミン,RUBY BLUE,59,36,18,,,,
61,up,ヤスミン,ひかりのケープ,63,38,18,,,,
62,down,Eric Clapton,Wonderful Tonight (Live Version),61,49,6,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,66,37,18,,,,
64,up,ヤスミン,サイレントイブ,64,40,18,,,,
65,up,Melting Soul,Bad,65,41,18,,,,
66,up,ヤスミン,メモリーグラス,69,41,16,,,,
67,up,B.B. King & Sheryl Crow,Need Your Love So Bad,71,50,18,,,,
68,down,六角精児バンド,愛のさざなみ,60,3,17,,,,
69,up,男前豆腐店,ノリノリ野郎,89,44,18,,,,
70,up,憂歌団,パチンコ〜ランラン・ブルース,84,51,18,,,,
71,up,Melting Soul,A Butterfly boy,85,47,18,,,,
72,up,"Bobby ""Blue"" Bland",Members Only,91,40,15,,,,
73,up,六角精児バンド,はやく抱いて,90,52,16,,,,
74,down,ヤスミン,泣いてシャイニー,48,29,18,,,,
75,up,ヤスミン,記憶のパフューム,93,45,17,,,,
76,up,ヤスミン,たいせつ feat.Ryu,94,47,16,,,,
77,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,95,66,14,,,,
78,up,男前豆腐店,ジョニー連合,100,50,14,,,,
79,-,Richard Berry & The Pharaohs,Have Love Will Travel (Remastered),-,79,1,,,,
80,-,Susan Tedeschi,True,-,80,1,,,,
81,-,Broken Levee,Romeo Is Bleeding,-,81,1,,,,
82,-,Caravan,Back to roots again,-,82,1,,,,
83,-,威利迪克森 & Memphis Slim,Good Understanding,-,83,1,,,,
84,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,11,,,,
85,-,Lisa Mann,My Man,-,85,1,,,,
86,-,Guitar Backing Tracks,Blues Club (12 Bar Blues in E),-,86,1,,,,
87,-,威利迪克森 & Memphis Slim,Nervous,-,87,1,,,,
88,-,Lisa Mann,Move On,-,88,1,,,,
89,-,Kara Grainger,You're the One,-,89,1,,,,
90,down,Mary Ho,Canon Rock (feat. Bertrand Peh),74,18,18,,,,
91,-,T字路s,この夜いつまで,-,21,8,,,,
92,-,T字路s,まむしは眠ってる,-,24,8,,,,
93,-,ユウ サミイ,幸せでありますように,-,48,14,,,,
94,-,六角精児バンド,ほんとうの歌,-,66,10,,,,
95,down,Etta James,At Last,68,13,18,,,,
96,-,高田漣,生活の柄,-,61,8,,,,
97,-,山崎ハコ,てっせん子守唄,-,53,10,,,,
98,-,RIO,さらば,-,1,13,,,,
99,-,憂歌団,10$の恋,-,81,1,,,,
100,-,ヤスミン,夏のストレンジャー,-,59,10,,,,
