Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,六角精児バンド,ディーゼル,3,1,208,,,,
2,down,りりあ。,浮気されたけどまだ好きって曲。,1,1,180,,,,
3,down,Melting Soul,Stan-dan-ley,2,1,192,,,,
4,up,T字路s,これさえあれば,4,1,208,,,,
5,up,ヤスミン,黄昏ベイブルース,5,2,189,,,,
6,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,63,3,172,,,,
7,down,ヤスミン,モダーン・ガール,6,4,193,,,,
8,up,六角精児バンド,お父さんが嘘をついた,17,1,208,,,,
9,down,Melting Soul,風になれ,7,5,193,,,,
10,down,Gregg Martinez,Stand By Me,9,6,207,,,,
11,down,ヤスミン,青の時代,10,7,201,,,,
12,down,アル・クーパー,Jolie,11,4,196,,,,
13,down,ヤスミン,JET LAG,12,9,207,,,,
14,down,木村充揮,ケサラ (CHE SARA),13,10,179,,,,
15,up,憂歌団,胸が痛い,15,11,207,,,,
16,down,ウルフルズ,あんまり小唄,14,10,201,,,,
17,down,Melting Soul,カーニバル,16,11,196,,,,
18,up,Melting Soul,ke・mo・no,18,13,192,,,,
19,up,ヤスミン,フラミンゴ・ホテル・306,19,14,203,,,,
20,up,Melting Soul,愛のはじまり,20,15,194,,,,
21,down,The Blues Brothers,Soul Man,8,6,189,,,,
22,down,Amos Milburn,"Bad, Bad Whiskey",21,2,186,,,,
23,down,Melting Soul,THE SOURCE OF ALL,22,16,196,,,,
24,down,Melting Soul,楽園の方へ,23,16,200,,,,
25,down,ヤスミン,冬が来る前に,24,16,199,,,,
26,down,Melting Soul,Interlude,25,20,196,,,,
27,down,Mary Ho,Canon Rock (feat. Bertrand Peh),26,18,191,,,,
28,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),27,19,200,,,,
29,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,28,22,160,,,,
30,down,木村充揮 & 大西ユカリ,アハハの居酒屋,29,21,199,,,,
31,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",30,24,190,,,,
32,down,ライ・クーダー,Dark End of the Street,31,23,191,,,,
33,down,木村充揮,天王寺,32,24,197,,,,
34,down,ヤスミン,密約 -exclusive version-,33,26,203,,,,
35,down,ヤスミン,KRAZY KORNER,34,27,206,,,,
36,down,Jack White,Fly Farm Blues,35,29,198,,,,
37,down,ヤスミン,天国の白い泡,36,28,205,,,,
38,down,ヤスミン,泣いてシャイニー,37,29,201,,,,
39,down,ヤスミン,雨ふりの想い人,38,30,202,,,,
40,down,ヤスミン,脱がせて純情,39,31,199,,,,
41,down,斉藤さん(斉藤竜明),フラノの歌,40,32,201,,,,
42,down,男前豆腐店,Are you jonile tonight (英語 Version),41,33,204,,,,
43,down,Melting Soul,Englishman in NewYork,42,35,192,,,,
44,up,RIO,さらば,44,1,182,,,,
45,down,Gary Moore,Still Got the Blues,43,13,202,,,,
46,down,ヤスミン,RUBY BLUE,45,36,208,,,,
47,up,ヤスミン,ひかりのケープ,47,38,201,,,,
48,up,ヤスミン,サイレントイブ,48,40,205,,,,
49,down,ヤスミン,メモリーグラス,46,41,196,,,,
50,down,Melting Soul,Bad,49,41,199,,,,
51,down,ヤスミン,スターダスト・ミュージック・ホール,50,42,205,,,,
52,up,男前豆腐店,ノリノリ野郎,52,44,194,,,,
53,down,Melting Soul,A Butterfly boy,51,47,202,,,,
54,-,Joanne Shaw Taylor,Summertime,-,54,1,,,,
55,up,ヤスミン,記憶のパフューム,55,45,201,,,,
56,up,ヤスミン,たいせつ feat.Ryu,56,47,190,,,,
57,up,ユウ サミイ,幸せでありますように,57,48,171,,,,
58,up,男前豆腐店,ジョニー連合,59,50,182,,,,
59,up,木村充揮 × 近藤房之助,悲しきわがこころ,60,51,150,,,,
60,up,山崎ハコ,てっせん子守唄,61,53,130,,,,
61,up,ヤスミン,Twinkle Light、Holy Night,62,54,160,,,,
62,up,ヤスミン,セカンド・ラブ,64,39,95,,,,
63,up,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,65,58,45,,,,
64,up,ヤスミン,夏のストレンジャー,67,59,92,,,,
65,up,吾妻光良 & The Rocking Calypsonians,The Sheik Of Araby,73,60,32,,,,
66,-,ライトニン・ホプキンス,Mister Charlie,-,66,1,,,,
67,-,Robert Finley,What Goes Around (Comes Around),-,67,1,,,,
68,-,The Rockin' Johnny Band,Got My Eyes On You,-,68,1,,,,
69,up,Roy Brown,Butcher Pete Part 1 & 2,74,62,53,,,,
70,down,六角精児バンド,愛のさざなみ,58,3,192,,,,
71,-,吾妻光良 & The Swinging Boppers,最後まで楽しもう,-,71,4,,,,
