Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,りりあ。,浮気されたけどまだ好きって曲。,1,1,3,,,,
2,up,Melting Soul,Stan-dan-ley,2,1,29,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,31,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,20,,,,
5,up,ザ・ストライプス,Blue Collar Jane,6,3,31,,,,
6,up,T字路s,これさえあれば,7,1,31,,,,
7,up,ヤスミン,モダーン・ガール,8,4,25,,,,
8,up,Melting Soul,風になれ,9,5,30,,,,
9,up,アル・クーパー,Jolie,13,4,31,,,,
10,up,The Blues Brothers,Soul Man,29,6,30,,,,
11,up,Gregg Martinez,Stand By Me,60,6,31,,,,
12,up,憂歌団,嫌んなった,24,6,31,,,,
13,down,ヤスミン,青の時代,10,7,31,,,,
14,down,ヤスミン,JET LAG,12,9,31,,,,
15,up,六角精児バンド,ディーゼル,20,1,31,,,,
16,down,憂歌団,おそうじオバチャン,11,5,31,,,,
17,down,Gary Moore,Still Got the Blues,15,13,31,,,,
18,down,ウルフルズ,あんまり小唄,16,10,31,,,,
19,down,Melting Soul,カーニバル,17,11,30,,,,
20,down,Melting Soul,ke・mo・no,18,13,30,,,,
21,down,ヤスミン,フラミンゴ・ホテル・306,19,14,30,,,,
22,down,Melting Soul,愛のはじまり,21,15,30,,,,
23,up,Melting Soul,THE SOURCE OF ALL,23,16,30,,,,
24,up,憂歌団,おそうじオバチャン,35,15,31,,,,
25,up,ヤスミン,冬が来る前に,26,16,27,,,,
26,up,T字路s,泪橋,28,2,31,,,,
27,up,Amos Milburn,"Bad, Bad Whiskey",27,2,25,,,,
28,up,Melting Soul,Interlude,30,20,30,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,21,31,,,,
30,up,憂歌団,嫌んなった,33,20,31,,,,
31,up,Cyndi Lauper,Girls Just Wanna Have Fun (Live),34,19,31,,,,
32,up,The Rolling Stones,Just Your Fool,36,23,31,,,,
33,up,木村充揮 & 大西ユカリ,アハハの居酒屋,37,21,29,,,,
34,up,Otis Taylor,Ten Million Slaves,38,20,28,,,,
35,-,T字路s,その日暮らし,-,8,21,,,,
36,up,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,41,22,27,,,,
37,up,六角精児バンド,お父さんが嘘をついた,42,1,31,,,,
38,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,23,,,,
39,up,B.B. King,The Thrill Is Gone,40,11,31,,,,
40,up,Nick Lowe,Cruel to Be Kind,46,30,29,,,,
41,up,ヤスミン,KRAZY KORNER,44,27,31,,,,
42,up,Jonny Lang,Dying to Live,45,31,31,,,,
43,-,木村充揮,ケサラ (CHE SARA),-,10,28,,,,
44,up,木村充揮,天王寺,47,24,29,,,,
45,up,Jack White,Fly Farm Blues,48,29,29,,,,
46,up,ヤスミン,泣いてシャイニー,49,29,28,,,,
47,up,The Rolling Stones,Hate to See You Go,50,37,31,,,,
48,up,ヤスミン,脱がせて純情,52,31,28,,,,
49,up,男前豆腐店,Are you jonile tonight (英語 Version),54,33,31,,,,
50,up,ゲイリー・ムーア,Sunset (Live),58,42,31,,,,
51,-,Melting Soul,楽園の方へ,-,16,29,,,,
52,up,Melting Soul,Englishman in NewYork,55,35,30,,,,
53,up,ヤスミン,RUBY BLUE,65,36,31,,,,
54,up,憂歌団,胸が痛い,63,11,31,,,,
55,up,ヤスミン,ひかりのケープ,68,38,27,,,,
56,up,ヤスミン,サイレントイブ,69,40,31,,,,
57,up,Melting Soul,Bad,70,41,30,,,,
58,down,The Rolling Stones,Ride 'Em On Down,53,38,31,,,,
59,up,ヤスミン,メモリーグラス,73,41,27,,,,
60,up,B.B. King & Sheryl Crow,Need Your Love So Bad,74,50,31,,,,
61,up,Melting Soul,A Butterfly boy,77,47,30,,,,
62,up,男前豆腐店,ノリノリ野郎,81,44,27,,,,
63,down,木村充揮 & 大西ユカリ,それから,22,15,30,,,,
64,up,六角精児バンド,愛のさざなみ,75,3,30,,,,
65,up,憂歌団,パチンコ〜ランラン・ブルース,76,51,31,,,,
66,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,24,28,,,,
67,up,Eric Clapton,Wonderful Tonight (Live Version),67,49,19,,,,
68,down,Mary Ho,Canon Rock (feat. Bertrand Peh),31,18,29,,,,
69,up,ヤスミン,スターダスト・ミュージック・ホール,72,42,29,,,,
70,-,ヤスミン,雨ふりの想い人,-,30,29,,,,
71,-,Albert King,I'll Play the Blues for You (At Wattstax),-,56,1,,,,
72,-,広瀬哲哉,WHEN I FALL IN LOVE 〜恋におちて〜,-,72,1,,,,
73,up,六角精児バンド,はやく抱いて,85,52,29,,,,
74,-,斉藤さん(斉藤竜明),フラノの歌,-,32,29,,,,
75,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,39,22,20,,,,
76,-,Albert King,Killing Floor (At Wattstax),-,76,1,,,,
77,-,Lowell Fulson,"Reconsider, Baby",-,77,1,,,,
78,-,ヤスミン,密約 -exclusive version-,-,26,30,,,,
79,-,B.B. King & Eric Clapton,Riding With the King,-,37,30,,,,
80,down,ライ・クーダー,Dark End of the Street,43,23,31,,,,
81,-,Albert King,Match Box Blues (At Montreux),-,81,1,,,,
82,-,Buddy Guy,I Got a Strange Feeling,-,82,1,,,,
83,up,Etta James,At Last,84,13,29,,,,
84,-,Caravan,I'm a Believer,-,43,20,,,,
85,-,John Lee Hooker,Five Long Years (feat. Joe Cocker),-,85,1,,,,
86,-,Rory Gallagher,Bullfrog Blues (Live),-,86,1,,,,
87,up,ヤスミン,記憶のパフューム,98,45,30,,,,
88,up,B.B. King,What a Wonderful World,100,62,11,,,,
89,-,ヤスミン,たいせつ feat.Ryu,-,47,28,,,,
90,down,Caravan,Magic Night,25,1,10,,,,
91,-,男前豆腐店,ジョニー連合,-,50,26,,,,
92,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,25,,,,
93,-,ヤスミン,天国の白い泡,-,28,30,,,,
94,-,T字路s,蛙と豆鉄砲,-,28,22,,,,
95,-,T字路s,風来坊のララバイ,-,34,21,,,,
96,-,T字路s,東風,-,38,19,,,,
97,-,高田漣,生活の柄,-,61,13,,,,
98,-,ヤスミン,Twinkle Light、Holy Night,-,54,23,,,,
99,down,RIO,さらば,71,1,22,,,,
100,-,木村充揮 × 近藤房之助,悲しきわがこころ,-,51,21,,,,
