Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,13,,,,
2,up,オマー,There's Nothing Like This (Remix),2,1,14,,,,
3,up,ザ・ストライプス,Blue Collar Jane,5,3,14,,,,
4,up,T字路s,これさえあれば,6,1,14,,,,
5,up,ヤスミン,モダーン・ガール,7,4,10,,,,
6,up,アル・クーパー,Jolie,15,4,14,,,,
7,up,Melting Soul,風になれ,8,5,14,,,,
8,up,憂歌団,おそうじオバチャン,9,5,14,,,,
9,up,The Blues Brothers,Soul Man,11,6,14,,,,
10,up,Gregg Martinez,Stand By Me,12,6,14,,,,
11,up,六角精児バンド,ディーゼル,69,1,14,,,,
12,up,ヤスミン,青の時代,13,7,14,,,,
13,up,ヤスミン,JET LAG,14,9,14,,,,
14,up,木村充揮,ケサラ (CHE SARA),16,10,12,,,,
15,up,六角精児バンド,お父さんが嘘をついた,78,1,14,,,,
16,up,ウルフルズ,あんまり小唄,17,10,14,,,,
17,up,Melting Soul,カーニバル,19,11,14,,,,
18,up,憂歌団,嫌んなった,25,6,14,,,,
19,up,Melting Soul,ke・mo・no,21,13,14,,,,
20,up,Melting Soul,愛のはじまり,22,15,14,,,,
21,up,木村充揮 & 大西ユカリ,それから,23,15,13,,,,
22,up,Amos Milburn,"Bad, Bad Whiskey",88,2,11,,,,
23,up,Melting Soul,THE SOURCE OF ALL,24,16,14,,,,
24,down,Gary Moore,Still Got the Blues,18,13,14,,,,
25,up,Melting Soul,楽園の方へ,26,16,14,,,,
26,up,ヤスミン,冬が来る前に,27,16,10,,,,
27,up,T字路s,泪橋,28,2,14,,,,
28,up,Melting Soul,Interlude,29,20,14,,,,
29,-,けいちゃん,鬼滅の刃,-,5,1,,,,
30,up,T字路s,その日暮らし,31,8,7,,,,
31,up,憂歌団,嫌んなった,32,20,14,,,,
32,down,ヤスミン,黄昏ベイブルース,3,2,10,,,,
33,up,The Rolling Stones,Just Your Fool,34,23,14,,,,
34,up,木村充揮 & 大西ユカリ,アハハの居酒屋,35,21,13,,,,
35,up,Etta James,At Last,61,13,14,,,,
36,up,Otis Taylor,Ten Million Slaves,36,20,11,,,,
37,down,ヤスミン,フラミンゴ・ホテル・306,20,14,13,,,,
38,down,B.B. King,The Thrill Is Gone,37,11,14,,,,
39,down,近藤房之助 & 木村充揮,見上げてごらん夜の星を,4,3,13,,,,
40,down,ライ・クーダー,Dark End of the Street,38,23,14,,,,
41,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,21,14,,,,
42,up,憂歌団,おそうじオバチャン,47,15,14,,,,
43,up,Nick Lowe,Cruel to Be Kind,45,30,12,,,,
44,down,ヤスミン,密約 -exclusive version-,39,26,14,,,,
45,down,ヤスミン,KRAZY KORNER,40,27,14,,,,
46,up,Jonny Lang,Dying to Live,46,31,14,,,,
47,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",49,24,14,,,,
48,up,憂歌団,胸が痛い,89,11,14,,,,
49,down,木村充揮,天王寺,48,24,14,,,,
50,up,Jack White,Fly Farm Blues,50,29,12,,,,
51,up,ヤスミン,天国の白い泡,51,28,14,,,,
52,up,ヤスミン,泣いてシャイニー,53,29,14,,,,
53,up,The Rolling Stones,Hate to See You Go,55,37,14,,,,
54,up,ヤスミン,脱がせて純情,56,31,14,,,,
55,up,斉藤さん(斉藤竜明),フラノの歌,57,32,13,,,,
56,up,男前豆腐店,Are you jonile tonight (英語 Version),59,33,14,,,,
57,-,吾妻光良 & The Swinging Boppers,齢には勝てないぜ,-,57,1,,,,
58,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,17,1,,,,
59,up,Melting Soul,Englishman in NewYork,62,35,13,,,,
60,up,ヤスミン,RUBY BLUE,64,36,14,,,,
61,up,ヤスミン,ひかりのケープ,67,38,14,,,,
62,up,ヤスミン,サイレントイブ,71,40,14,,,,
63,up,Melting Soul,Bad,72,41,14,,,,
64,up,B.B. King & Eric Clapton,Riding With the King,66,37,14,,,,
65,up,ヤスミン,メモリーグラス,86,41,12,,,,
66,down,Mary Ho,Canon Rock (feat. Bertrand Peh),30,18,14,,,,
67,-,RIO,さらば,-,1,10,,,,
68,up,ヤスミン,スターダスト・ミュージック・ホール,87,42,14,,,,
69,up,B.B. King & Sheryl Crow,Need Your Love So Bad,95,50,14,,,,
70,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),33,19,14,,,,
71,-,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,-,22,12,,,,
72,-,六角精児バンド,愛のさざなみ,-,3,13,,,,
73,up,憂歌団,パチンコ〜ランラン・ブルース,96,51,14,,,,
74,up,Melting Soul,A Butterfly boy,98,47,14,,,,
75,down,The Rolling Stones,Ride 'Em On Down,68,38,14,,,,
76,up,男前豆腐店,ノリノリ野郎,99,44,14,,,,
77,up,ジョン・リー・フッカー,Boom Boom,85,65,14,,,,
78,up,Eric Clapton,Wonderful Tonight (Live Version),84,49,2,,,,
79,down,ゲイリー・ムーア,Sunset (Live),70,42,14,,,,
80,-,Runaway,Runaway Baby,-,80,1,,,,
81,-,ヤスミン,記憶のパフューム,-,45,13,,,,
82,-,John Mayall & The Bluesbreakers,So Many Roads,-,82,1,,,,
83,-,Sunny,Headline News,-,83,1,,,,
84,-,Val Starr & The Blues Rocket,Fun Lovin' woman,-,84,1,,,,
85,-,六角精児バンド,はやく抱いて,-,52,12,,,,
86,down,ヤスミン,雨ふりの想い人,54,30,14,,,,
87,-,ヤスミン,たいせつ feat.Ryu,-,47,12,,,,
88,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,66,10,,,,
89,-,"Bobby ""Blue"" Bland",Members Only,-,40,11,,,,
90,-,高田漣,生活の柄,-,61,6,,,,
91,-,男前豆腐店,ジョニー連合,-,50,10,,,,
92,-,Caravan,I'm a Believer,-,43,8,,,,
93,down,SASAYAMA.,群青(Revival),10,10,2,,,,
94,-,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,-,22,7,,,,
95,down,T字路s,蛙と豆鉄砲,60,28,13,,,,
96,down,T字路s,風来坊のララバイ,63,34,14,,,,
97,down,T字路s,東風,65,38,12,,,,
98,-,山崎ハコ,てっせん子守唄,-,53,8,,,,
99,up,ユウ サミイ,幸せでありますように,100,48,11,,,,
100,-,ヤスミン,Twinkle Light、Holy Night,-,54,10,,,,
